position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Paer","Maestro di Capella: Ella compar, pt 2 Paer","ANTONIO PINI-CORSI","20- 4-09","kelly Italian HMV ","1788c","2-0252033",,"HMV",,,,,
"2","Paer","Maestro di Capella: Approfittiam, pt 1 Paer","ANTONIO PINI-CORSI","20- 4-09","kelly Italian HMV ","1787½c","2-0252034",,"HMV",,,,,
"3","Paer","Il Maestro di Capella: Approfittiam, part 1 Paer","ANTONIO PINI-CORSI","20-4-09","kelly ","1787c",,"Milan","HMV",,,,,
"4","Paer","Il Maestro di Capella: Approfittiam, part 1 Paer","ANTONIO PINI-CORSI","20-4-09","kelly ","1787 ½c","052288","Milan","HMV",,,,,
"5","Paer","Il Maestro di Capella: Approfittiam, pt 2 Paer","ANTONIO PINI-CORSI","20-4-09","kelly ","1788c","052289","Milan","HMV",,,,,
"6","PAER","Le maitre de Chapelle - Grand Air du Maître","Lucien Fugere, baritone","1930-03-07","gray ","WLX 1297","LFX32",,"Columbia","Cailly",,,,
"7","PAER","Le maitre de Chapelle - Grand Air du Maître","Lucien Fugere, baritone","1930-03-07","gray ","WLX 1298","LFX32",,"Columbia","Cailly",,,,
"8","PAER","Le maitre de Chapelle - Pour imiter son charme séducteur (Grand air)","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33444",,"Odéon",,,,,
"9","PAER","Le maitre de Chapelle - L'orchestrà mi par d'udir","Ferruccio Corradetti, baritone <Corrado Ferretti>, piano","1905-01-01","gray ","xM 555","X 37344",,"Fonotipia",,,,,
"10","PAER","Le maitre de Chapelle - Pour imiter son charme séducteur (Grand air)","Gabriel V. Soulacroix, baritone","1905-02-01","gray ",,"X 33444-3",,"Odéon",,,,,
"11","PAER","Le maitre de Chapelle - Pour imiter son charme séducteur (Grand air)","Alexis Boyer, baritone","1912-01-01","gray ","xP","X 111208",,"Odéon",,,,,
"12","PAER","Le maitre de Chapelle - Cantar, inver che questa è bella <1>","Elisa Petri, soprano, Ferruccio Corradetti, baritone",,"gray ","xPh 2189","X 39880",,"Fonotipia",,,,,
"13","PAER","Le maitre de Chapelle - Perchè, crudele, o Dio <2>","Elisa Petri, soprano, Ferruccio Corradetti, baritone",,"gray ","xPh 2190","X 39881",,"Fonotipia",,,,,
"14","PAER","Leonora","Symphonie-Orchester des Bayerischen Rundfunks","1978-06-26","gray ",,"OS26586","München, Herkulessaal","Decca","Minshull & Haas/Lock, Goodall & Atkinson",,,,
"15","PAER","Leonora","Symphonie-Orchester des Bayerischen Rundfunks","1978-06-26","gray ",,"OS26587","München, Herkulessaal","Decca","Minshull & Haas/Lock, Goodall & Atkinson",,,,
"16","PAER","Leonora","Symphonie-Orchester des Bayerischen Rundfunks","1978-06-26","gray ",,"OS26588","München, Herkulessaal","Decca","Minshull & Haas/Lock, Goodall & Atkinson",,,,
"17","PAER","Leonora","Symphonie-Orchester des Bayerischen Rundfunks","1978-06-26","gray ",,"OSA13133","München, Herkulessaal","Decca","Minshull & Haas/Lock, Goodall & Atkinson",,,,
"18","PAER","Sargino","English Chamber Orchestra","1970-07-07","gray ",,"CS6735","London, Kingsway Hall","Decca","Woolcock/Wilkinson",,,,
