position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Komzak","An der schönen grünen Narenta, WalzerKomzak","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15207","X-4-20771",,"HMV",,,,,
"2","Offenbach","Hoffmanns Erzählungen: BarcaroleOffenbach","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15208","X-4-20790",,"HMV",,,,,
"3",,"Operetten-Potpourri, 1 Teil","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15209","X-4-20773",,"HMV",,,,,
"4",,"Operetten-Potpourri, 2 Teil","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15210","X-4-20774",,"HMV",,,,,
"5","Komzak","Mein Baden, WalzerKomzak","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15211","X-4-20775",,"HMV",,,,,
"6",,"Oh, that Yankiana rag","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15212","X-4-20777",,"HMV",,,,,
"7",,"Exotischer Marsch","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15213","X-4-20778",,"HMV",,,,,
"8","Ziehrer","Wiener Burger, WalzerZiehrer","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15214","X-4-20776",,"HMV",,,,,
"9","K Haupt","Jagdfieber, WalzerK Haupt","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15215","X-4-20781",,"HMV",,,,,
"10",,"Walzer-Potpourri","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15216","X-4-20772",,"HMV",,,,,
"11","Johann Strauss","Kunstlerleben, WalzerJohann Strauss","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15220","520962",,"HMV",,,,,
"12","J Strauss","Frühlingstimmen, Walzer, 1 TeilJ Strauss","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15221","X-4-20779",,"HMV",,,,,
"13","J Strauss","Frühlingstimmen, Walzer, 2 TeilJ Strauss","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15222","X-4-20780",,"HMV",,,,,
"14","Nevin","NarcissusNevin","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15223","X-4-20784",,"HMV",,,,,
"15","J Strauss","An der schönen blauen Donau, Walzer J Strauss 2-20618 P20 2-20688 500926 520966 260522 10548 AG109","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15224","X-4-20782",,"HMV",,,,,
"16","Johann Strauss","Morgenblatter, WalzerJohann Strauss","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15225","X-4-20783",,"HMV",,,,,
"17","Fall","Das Puppenmädel: Walzer, 1 Teil Fall X-2-60555 2-20504 240579 2-270509","SALONKAPELLE KARL HAUPT","19-11-10","kelly ","15226","X-4-20727",,"HMV",,,,,
"18","Fall","Das Puppenmädel: Walzer, 2 TeilFall","SALONKAPELLE KARL HAUPT","19-11-10","kelly ","15227","X-4-20728",,"HMV",,,,,
"19","Fall","Das Puppenmädel: Entr’acte, Akt 3Fall","SALONKAPELLE KARL HAUPT","19-11-10","kelly ","15228",,,"HMV",,,,,
"20","Fall","Das Puppenmädel: Entr’acte, Akt 3Fall","SALONKAPELLE KARL HAUPT","19-11-10","kelly ","15229","X-4-20726",,"HMV",,,,,
"21","Kronegger","Steirisch Weanerisch, MarschKronegger","SALONKAPELLE KARL HAUPT","19-11-10","kelly ","15230","240617",,"HMV",,,,,
"22","Helmesberger","Veilchenmädel: WalzerHelmesberger","SALONKAPELLE KARL HAUPT","19-11-10","kelly ","15231","240701",,"HMV",,,,,
"23","Schrammel","Heimatklange, WalzerSchrammel","SALONKAPELLE KARL HAUPT","19-11-10","kelly ","15232","240702",,"HMV",,,,,
