position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Het lied van Padang en Priaman","QASIM","-5-03","kelly ","12906","E632","Singapore","HMV",,,,,
"2",,"De nieuwe Daziba","QASIM","-5-03","kelly ","12913","E639","Singapore","HMV",,,,,
"3",,"Het Arabisch lied Jaman","QASIM","-5-03","kelly ","12916","E642","Singapore","HMV",,,,,
"4",,"Het lied van Tjik Loeng Bana","QASIM","-5-03","kelly ","12922","E648","Singapore","HMV",,,,,
"5",,"Het licht van Pabroek","QASIM","-5-03","kelly ","12923","E649","Singapore","HMV",,,,,
"6",,"Het Arabische lied ""Chada Qadrat""","QASIM","-5-03","kelly ","12928","E654","Singapore","HMV",,,,,
"7",,"Sjahida dialana","QASIM","-5-03","kelly ","12682","E1792","Singapore","HMV",,,,,
"8",,"Het Arabisch lied ""Salam Alae""","QASIM","-5-03","kelly ","12692","E1802","Singapore","HMV",,,,,
"9",,"De witte vogel","QASIM","-5-03","kelly ","12694","E1804","Singapore","HMV",,,,,
"10",,"Het lied van den Heer Tjik Soeloeng","QASIM","-5-03","kelly ","12697","E1807","Singapore","HMV",,,,,
"11",,"Het lied van Kopajang","QASIM","-5-03","kelly ","12698","E1808","Singapore","HMV",,,,,
"12",,"Het Rosenwater","QASIM","-5-03","kelly ","2-12009","E1819","Singapore","HMV",,,,,
"13",,"Het Persische lied","QASIM","-5-03","kelly ","2-12017","E1827","Singapore","HMV",,,,,
"14",,"Het lied genaamd ""De Nani Koli""","QASIM","-5-03","kelly ","2-12018","E1828","Singapore","HMV",,,,,
"15",,"O, ik heb u lief","QASIM","-5-03","kelly ","2-12019","E1829","Singapore","HMV",,,,,
"16",,"Lied van Moeder Laboe","QASIM","-5-03","kelly ","2-12020","E1830","Singapore","HMV",,,,,
"17",,"De verliefde","QASIM","-5-03","kelly ","2-12032","E1842","Singapore","HMV",,,,,
"18",,"Het broertje","QASIM","-5-03","kelly ","2-12048","E1858","Singapore","HMV",,,,,
"19",,"De nachtpapagaai","QASIM","-5-03","kelly ","2-12050","E1860","Singapore","HMV",,,,,
