position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CHABRIER","España, rapsodie","NWD-Philharmoniker","1954-11-25","gray ",,"JLP117","Bielefeld","Imperial",,,,,
"2","DVORÁK","Slavonic Dance in E minor, op. 72, no. 2","NWD-Philharmoniker","1954-11-25","gray ",,"JLP117","Bielefeld","Imperial",,,,,
"3","STRAUSS, Josef","Radezky March","NWD-Philharmoniker","1954-11-25","gray ",,"JLP117","Bielefeld","Imperial",,,,,
"4","PACHELBEL","Kanon","NWD-Philharmoniker","1955-06-01","gray ",,"JLP132","Bielefeld","Imperial",,,,,
"5","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068 - Air","NWD-Philharmoniker","1955-06-01","gray ",,"JLP132","Bielefeld","Imperial",,,,,
"6","CORELLI","Concerto grosso in G minor, op. 6, no. 8 'Christmas'","NWD-Philharmoniker","1955-06-01","gray ",,"JLP132","Bielefeld","Imperial",,,,,
"7","DÉLIBES","Sylvia - Suite","NWD-Philharmoniker","1957-04-16","gray ",,"JLP161","Bielefeld","Imperial",,,,,
"8","REGER","Mozart Variations, op. 132","NWD-Philharmoniker","1957-08-27","gray ",,"JLP165","Bielefeld","Imperial",,,,,
"9","WAGNER","Tristan und Isolde - Prelude and Liebestold","NWD-Philharmoniker","1957-08-28","gray ",,"JLP166","Oetker","Imperial",,,,,
"10","LORTZING","Der Wildschütz - Overture","NWD-Philharmoniker","1954-01-01","gray ",,"UNISSUED",,"Electrola",,,,,
"11","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","NWD-Philharmoniker","1954-06-08","gray ",,"JLP101","Bielefeld","Imperial",,,,,
"12","MASCAGNI","Cavalleria rusticana - Intermezzo","NWD-Philharmoniker","1955-02-18","gray ",,"JLP128","Oetker","Imperial",,,,,
"13","VIVALDI","Concerto grosso in D minor, op. 3, no. 11","NWD-Philharmoniker","1955-09-29","gray ",,"JLP135","Bielefeld","Imperial",,,,,
"14","D'ALBERT","Tiefland - fantasia","NWD-Philharmoniker","1955-09-30","gray ",,"JLP136",,"Imperial",,,,,
"15","BEETHOVEN","Symphony No. 5 in C minor, op. 67","NWD-Philharmoniker","1956-02-11","gray ",,"JLP140","Bielefeld","Imperial",,,,,
"16","BERLIOZ","Le carnaval Romain - Overture, op. 9","NWD-Philharmoniker","1956-05-24","gray ",,"JLP173","Bielefeld","Imperial",,,,,
"17","HAYDN","Symphony No. 92 in G major 'Oxford'","NWD-Philharmoniker","1956-02-01","gray ",,"JLX501","Bielefeld","Imperial",,,,,
"18","HAYDN","Symphony No. 94 in G major 'Surprise'","NWD-Philharmoniker","1956-02-01","gray ",,"JLX501","Bielefeld","Imperial",,,,,
"19","MOZART","3 German dances, KV605","NWD-Philharmoniker","1957-04-16","gray ",,"JPE1013","Bielefeld","Electrola",,,,,
"20","LISZT","Les Préludes, S97","NWD-Philharmoniker","1954-06-23","gray ",,"unknown","Bielefeld","Imperial",,,,,
"21","BOÏELDIEU","Le Calife de Bagdad - Overture","NWD-Philharmoniker","1954-01-01","gray ",,"UNISSUED",,"Electrola",,,,,
"22","THOMAS","Mignon - Overture","NWD-Philharmoniker","1954-01-01","gray ",,"UNISSUED",,"Electrola",,,,,
"23","FLOTOW","Martha - Overture","NWD-Philharmoniker","1954-01-01","gray ",,"UNISSUED",,"Electrola",,,,,
"24","LORTZING","Undine - Overture","NWD-Philharmoniker","1954-01-01","gray ",,"UNISSUED",,"Electrola",,,,,
"25","VERDI","La forza del destino - Overture","NWD-Philharmoniker","1954-01-01","gray ",,"UNISSUED",,"Electrola",,,,,
"26","WALLACE","Maritana - Overture","NWD-Philharmoniker","1954-01-01","gray ",,"UNISSUED",,"Electrola",,,,,
"27","HEROLD","Zampa - Overture","NWD-Philharmoniker","1954-01-01","gray ",,"UNISSUED",,"Electrola",,,,,
"28","GRIEG","Peer Gynt - Suite No. 1, op. 46","NWD-Philharmoniker","1954-06-09","gray ",,"JLP102","Oetker","Electrola",,,,,
"29","GRIEG","Peer Gynt - Suite No. 2, op. 55","NWD-Philharmoniker","1954-06-09","gray ",,"JLP102","Oetker","Electrola",,,,,
"30","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","NWD-Philharmoniker","1954-06-10","gray ",,"JLP103","Oetker","Electrola",,,,,
"31","BEETHOVEN","Leonore Overture No. 3, op. 72a","NWD-Philharmoniker","1954-06-10","gray ",,"JLP104","Oetker","Electrola",,,,,
"32","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","NWD-Philharmoniker","1954-06-22","gray ",,"JLP105",,"Electrola",,,,,
"33","SMETANA","Ma Vlast - Moldau","NWD-Philharmoniker","1954-06-22","gray ",,"JLP105","Oetker","Electrola",,,,,
"34","BRAHMS","Hungarian dances No. 2, 4 - 6","NWD-Philharmoniker","1954-06-23","gray ",,"JLP103","Bielefeld","Electrola",,,,,
"35","BRAHMS","Variations on a theme by Haydn, op. 56a","NWD-Philharmoniker","1954-06-24","gray ",,"JLP104","Oetker","Electrola",,,,,
"36","WAGNER","Tannhäuser - Overture","NWD-Philharmoniker","1954-08-25","gray ",,"JLP130","Oetker","Electrola",,,,,
"37",,"Melodies","NWD-Philharmoniker","1954-08-27","gray ",,"JLP114","Oetker","Electrola",,,,,
"38",,"Ein Abend in der Oper","NWD-Philharmoniker","1954-10-20","gray ",,"JLP110","Oetker","Electrola",,,,,
"39","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","NWD-Philharmoniker","1954-11-25","gray ",,"JLP117","Bielefeld","Electrola",,,,,
"40","TCHAIKOVSKY","Capriccio italien, op. 45","NWD-Philharmoniker","1954-11-25","gray ",,"JLP175",,"Electrola",,,,,
"41","WAGNER","Die Walküre - Wotan Sbschied / Feuerzauber","NWD-Philharmoniker","1955-01-27","gray ",,"unknown",,"Electrola",,,,,
"42","WAGNER","Die Meistersinger von Nürnberg - Vorspiel / Tanz der Lehrbuben / Aufzug zur Festwiese","NWD-Philharmoniker","1955-01-28","gray ",,"JLP130","Oetker","Electrola",,,,,
"43","SCHUBERT","Rosamunde - excerpts","NWD-Philharmoniker","1955-01-29","gray ",,"JLP123","Bielefeld & Berlin","Electrola",,,,,
"44","LEONCAVALLO","Pagliacci - Intermezzo","NWD-Philharmoniker","1955-02-18","gray ",,"ILP128",,"Electrola",,,,,
"45","SAINT-SAËNS","Danse macabre","NWD-Philharmoniker","1955-02-20","gray ",,"JLP126","Oetker","Electrola",,,,,
"46","DEBUSSY","Prélude à l'après-midi d'un faune","NWD-Philharmoniker","1955-02-20","gray ",,"JLP126","Oetker","Electrola",,,,,
"47","RAVEL","Boléro","NWD-Philharmoniker","1955-02-20","gray ",,"JLP126","Oetker","Electrola",,,,,
"48","SIBELIUS","Valse triste","NWD-Philharmoniker","1955-02-22","gray ",,"JPE1017","Bielefeld","Electrola",,,,,
"49","GOUNOD","Faust - excerpts","NWD-Philharmoniker","1955-02-23","gray ",,"JLP128","Oetker","Electrola",,,,,
"50","MOZART","Symphony No. 40 in G minor, KV550","NWD-Philharmoniker","1955-08-18","gray ",,"JLP133","Bielefeld","Electrola",,,,,
"51","ADAM","Si j'étais roi - Overture","NWD-Philharmoniker","1955-09-30","gray ",,"JLP136",,"Electrola",,,,,
"52","VERDI-LISZT","Rigoletto paraphrase","NWD-Philharmoniker","1955-09-30","gray ",,"JLP136",,"Electrola",,,,,
"53","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","NWD-Philharmoniker","1956-02-12","gray ",,"JLP141","Bielefeld","Electrola",,,,,
"54","BEETHOVEN","Symphony No. 7 in A major, op. 92","NWD-Philharmoniker","1956-05-22","gray ",,"JLX504","Bielefeld","Electrola",,,,,
"55","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","NWD-Philharmoniker","1956-05-23","gray ",,"JLX503","Bielefeld","Electrola",,,,,
"56","KHACHATURIAN","Gayneh - Sabre dance","NWD-Philharmoniker","1956-05-24","gray ",,"JLP173","Bielefeld","Electrola",,,,,
"57","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","NWD-Philharmoniker","1956-10-19","gray ",,"JLX507","Bielefeld","Electrola",,,,,
"58","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","NWD-Philharmoniker","1956-10-22","gray ",,"JLX506","Bielefeld","Electrola",,,,,
"59","POPY","Suite Orientale","NWD-Philharmoniker","1957-04-17","gray ",,"JLP161","Bielefeld","Electrola",,,,,
"60","RUBINSTEIN","Lichtertanz","NWD-Philharmoniker","1957-04-17","gray ",,"JLP161","Bielefeld","Electrola",,,,,
"61","GLUCK","Iphigenie in Aulis - Overture","NWD-Philharmoniker","1957-08-28","gray ",,"JLP166","Oetker","Electrola",,,,,
"62","SIBELIUS","Finlandia, op. 26","NWD-Philharmoniker","1957-08-29","gray ",,"JPE1017","Bielefeld","Electrola",,,,,
"63","HAYDN","Symphony No. 101 in D major 'Clock'","NWD-Philharmoniker","1958-01-16","gray ",,"JLP167","Bielefeld","Electrola",,,,,
"64","TCHAIKOVSKY","Romeo and Juliet","NWD-Philharmoniker","1958-01-20","gray ",,"JLP173","Bielefeld","Electrola",,,,,
"65","SCHUBERT","Symphony No. 3 in D major, D200","NWD-Philharmoniker","1959-02-18","gray ",,"JLX534","Bielefeld","Electrola",,,,,
"66","HAYDN","Symphony No. 85 in B-flat major","NWD-Philharmoniker","1959-02-18","gray ",,"SMVP8017","Bielefeld","Electrola",,,,,
"67","SCHUBERT","Symphony No. 1 in D major, D82","NWD-Philharmoniker","1959-04-29","gray ",,"JLX534","Berlin, Grunewaldkirche","Electrola",,,,,
"68","GRIEG","Lieder","NWD-Philharmoniker","1955-01-29","gray ",,"JLP123","Bielefeld & Berlin","Imperial",,,,,
"69","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","NWD-Philharmoniker","1957-04-12","gray ",,"JLP159","Bielefeld","Imperial",,,,,
"70","BACH, J.S.","Concerto in D minor for two violins, BWV1043","NWD-Philharmoniker","1955-09-28","gray ",,"JLP135","Bielefeld","Imperial",,,,,
