position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lessig-Turin"	"Gracieuse, Valse Lessig-Turin"	"SALON ORCHESTRE DU GRAMOPHONE"	"22- 4-21"	"kelly French HMV "	"22093u"	"2-230660"		"HMV"					
"2"	"Lessig-Turin"	"Boute-en-train, FT Lessig-Turin"	"SALON ORCHESTRE DU GRAMOPHONE"	"22- 4-21"	"kelly French HMV "	"22092u"	"2-230661"		"HMV"					
"3"	"Lessig-Turin"	"Rêve lointain, Valse Lessig-Turin"	"SALON ORCHESTRE DU GRAMOPHONE"	"22- 4-21"	"kelly French HMV "	"22090u"	"2-230662"		"HMV"					
"4"	"Lessig-Turin"	"Souvenir, Valse Lessig-Turin"	"SALON ORCHESTRE DU GRAMOPHONE"	"22- 4-21"	"kelly French HMV "	"22091u"	"2-230663"		"HMV"					
"5"	"Joly"	"Papillon, Valse boston Joly"	"SALON ORCHESTRE DU GRAMOPHONE"	"29-10-21"	"kelly French HMV "	"BE112-1"	"2-230727"		"HMV"					
"6"	"Marchetti"	"Fascination, Valse Marchetti"	"SALON ORCHESTRE DU GRAMOPHONE"	"29-10-21"	"kelly French HMV "	"BE109-1"	"2-230728"		"HMV"					
"7"	"Depret"	"Sourire d'avril, Valse Depret"	"SALON ORCHESTRE DU GRAMOPHONE"	"29-10-21"	"kelly French HMV "	"BE111-1"	"2-230729"		"HMV"					
"8"	"Joly"	"Valse mascotte - Nénette et Rintintin Joly K2131"	"SALON ORCHESTRE DU GRAMOPHONE"	"29-10-21"	"kelly French HMV "	"BE110-1"	"2-230799"		"HMV"					
"9"		"Trotinette, FT"	"SALON ORCHESTRE DU GRAMOPHONE"	"22-4-21"	"kelly "	"22089u"			"HMV"					
"10"	"Lessig/Turin"	"Rêve lointain, ValseLessig/Turin"	"SALON ORCHESTRE DU GRAMOPHONE"	"22-4-21"	"kelly "	"22090u"	"2-230662"		"HMV"					
"11"	"Lessig/Turin"	"Souvenir, ValseLessig/Turin"	"SALON ORCHESTRE DU GRAMOPHONE"	"22-4-21"	"kelly "	"22091u"	"2-230663"		"HMV"					
"12"	"Lessig/Turin"	"Boute-en-train, FTLessig/Turin"	"SALON ORCHESTRE DU GRAMOPHONE"	"22-4-21"	"kelly "	"22092u"	"2-230661"		"HMV"					
"13"	"Lessig/Turin"	"Gracieuse, ValseLessig/Turin"	"SALON ORCHESTRE DU GRAMOPHONE"	"22-4-21"	"kelly "	"22093u"	"2-230660"		"HMV"					
