position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Rakhmaninov"	"Aleko: Romans Molodogo tzygana, A2 - Vzglyani, pod otdalennim svodom Rakhmaninov B2234[Aleko: Romance of the young gipsy – [Staring at the distant firmament] [The moon is high in the sky]"	"P SLOVZOV"	"24-10-13"	"kelly "	"18023"	"222321"		"HMV"					
"2"	"Rakhmaninov"	"Ya opyat odinok (Kak svetlo), romans Op 26 No 9Rakhmaninov[I am alone again (How light), Romance] B2303"	"P SLOVZOV"	"25-10-13"	"kelly "	"18024"	"222388"		"HMV"					
"3"	"Rimsky-Korsakov"	"Tzarskaya Nevesta: Ariozo Lykova, A1 - Vse i lyudi i zemlyaRimsky-Korsakov[The Tzar's Bride: Both people and earth]"	"P SLOVZOV"	"25-10-13"	"kelly "	"18025"	"222419"		"HMV"					
"4"	"Borodin"	"Ya vnov odin, romansBorodin[I am alone again, Romance]"	"P SLOVZOV"	"25-10-13"	"kelly "	"18026"	"222389"		"HMV"					
"5"	"Denza"	"Yuliya, melodiyaDenza[Giulia, Melody]"	"P SLOVZOV"	"25-10-13"	"kelly "	"18027"	"222420"		"HMV"					
"6"	"Rimsky-Korsakov"	"Mayskaya Noch: Ariya Levko, A3 - Spi, moya krasavitza Rimsky-Korsakov"	"P SLOVZOV"	"24-10-13"	"kelly "	"2871c"	"[May Night: Sleep, my beauty]"	"P SLOVZOV o"	"HMV"	"P SLOVZOV o"				
"7"	"Rimsky-Korsakov"	"Mayskaya Noch: Ariya Levko, A3 - Spi, moya krasavitza Rimsky-Korsakov"	"P SLOVZOV"	"24-10-13"	"kelly "	"2871 ½c"	"0222011"	"P SLOVZOV o"	"HMV"	"P SLOVZOV o"				
"8"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskogo, A2 - Kuda, kuda, vy udalilis0 Chaikovsky"	"P SLOVZOV"	"24-10-13"	"kelly "	"2872c"	"0222013"	"P SLOVZOV o"	"HMV"	"P SLOVZOV o"				
"9"	"Chaikovsky"	"Evgeniy Onegin: Ariozo Lenskogo, A1 - Ya lyublyu vas, Olga Chaikovsky"	"P SLOVZOV"	"24-10-13"	"kelly "	"2873c"	"0222014"	"P SLOVZOV o"	"HMV"	"P SLOVZOV o"				
"10"	"Rimsky-Korsakov"	"Snegurochka: Kavatina tzarya Berendeya, A2 - Polna chudes moguchaya priroda Rimsky-Korsakov H9016"	"P SLOVZOV"	"24-10-13"	"kelly "	"2874c"	"0222012"	"P SLOVZOV o"	"HMV"	"P SLOVZOV o"				
"11"	"Wagner"	"Loengrin: Proshchanie s lebedem, A3 Wagner"	"P SLOVZOV"	"24-10-13"	"kelly "	"2875c"	"0222025"	"P SLOVZOV o"	"HMV"	"P SLOVZOV o"				
"12"	"Cui"	"Kavkazskiy Plennik: Ariozo plennika - Zhdu teper ot muk ya spasenya Cui"	"P SLOVZOV"	"25-10-13"	"kelly "	"2876c"	"[The Caucasian Prisoner: The Prisoner's song - I await deliverance from torture]"	"P SLOVZOV o"	"HMV"	"P SLOVZOV o"				
"13"	"Wagner"	"Loengrin: ProgisovdenieWagner [?Proyshozhdenie]"	"P SLOVZOV"	"25-10-13"	"kelly "	"2877c"	"0222026"	"P SLOVZOV o"	"HMV"	"P SLOVZOV o"				
