position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Die Meistersinger: Morgenlich leuchtend Wagner","KARL JÖRN","-03","kelly ","SD 153 y","042010",,"HMV",,,,,
"2",,,"KARL JÖRN",,"kelly ","154",,,"HMV",,,,,
"3","Wagner","Lohengrin: Mein lieber Schwan Wagner","KARL JÖRN","-03","kelly ","178","042014",,"HMV",,,,,
"4","Wagner","Lohengrin: Mein lieber Schwan Wagner","KARL JÖRN","-03","kelly ","178 ½","042014X",,"HMV",,,,,
"5","Gounod","Faust: Cavatine Gounod","KARL JÖRN","-03","kelly ","179","042021",,"HMV",,,,,
"6",,,"KARL JÖRN",,"kelly ","180",,,"HMV",,,,,
"7","Wagner","Lohengrin: In fernem Land Wagner","KARL JÖRN","-03","kelly ","43 y","042003",,"HMV",,,,,
"8",,,"KARL JÖRN",,"kelly ","44",,,"HMV",,,,,
"9",,,"KARL JÖRN",,"kelly ","45",,,"HMV",,,,,
"10","Gounod","Faust: Cavatine – Sei mir gegrüsst Gounod","KARL JÖRN","13-11-08","kelly ","891","042176",,"HMV",,,,,
"11","Gounod","Faust: Cavatine – Sei mir gegrüsst Gounod","KARL JÖRN","13-11-08","kelly ","891 ½",,,"HMV",,,,,
"12","Meyerbeer","Die Hugenotten: Ihr Wangenpaar Meyerbeer","KARL JÖRN","13-11-08","kelly ","892","042177",,"HMV",,,,,
"13","Mascagni","Cavalleria Rusticana: SicilianaMascagni","KARL JÖRN","-06","kelly ","9806u","4-42180",,"HMV",,,,,
