position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"EINEM"	"Geschwindmarsch aus Dantons Tod"	"RIAS Symphonie-Orchester Berlin"	"1949-09-22"	"gray "		"UNISSUED"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"2"	"EINEM"	"Symphonic Scenes"	"Wiener Symphoniker"	"1963-11-25"	"gray "		"AVRS-5017"	"Grosser Saal, Konzerthaus"	"Amadeo"					
"3"	"EINEM"	"Philadelphia Symphony"	"Wiener Philharmoniker"	"1968-06-19"	"gray "		"SXL6418"	"Wien, Sofiensaal"	"Decca"	"Harvey/Moorfoot"				
"4"	"EINEM"	"Piano Concerto"	"RIAS Symphonie-Orchester Berlin"	"1951-02-07"	"gray "		"18759"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"5"	"EINEM"	"Piano Concerto"		"1961-06-08"	"gray "		"138759"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"6"	"EINEM"	"Quintet, op. 46"	"Wiener Blasquintett"	"1978-04-27"	"gray "		"2531 115"	"Wien, Rosenhugel Ton Studio"	"Deutsche Grammophon"					
"7"	"EINEM"	"Ballade for orchestra"	"Radio-Symphonie-Orchester Berlin"	"1961-09-01"	"gray "		"138828"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"8"	"EINEM"	"Capriccio, op. 2"	"RIAS Symphonie-Orchester Berlin"	"1952-03-22"	"gray "		"18494"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"9"	"EINEM"	"Capriccio, op. 2"	"RIAS Symphonie-Orchester Berlin"	"1952-03-22"	"gray "		"18494"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"10"	"EINEM"	"String Quartet No. 1, op. 45 (1976)"	"Alban-Berg String Quartet"	"1983-06-21"	"gray "		"270100-1"	"Seon, Evangelische Kirche"	"EMI"					
"11"	"EINEM"	"Meditations"	"Louisville Orchestra"	"1954-09-12"	"gray "									
"12"	"EINEM"	"Concerto for orchestra, op. 4"	"Sächsische Staatskapelle Dresden"	"1944-07-25"	"gray "	"ge 2880 ge"	"68186"		"Polydor"	"Oskar Blaesche Sr."				
"13"	"EINEM"	"Concerto for orchestra, op. 4"	"Sächsische Staatskapelle Dresden"	"1944-07-25"	"gray "	"ge 2881 ge"	"68186"		"Polydor"	"Oskar Blaesche Sr."				
"14"	"EINEM"	"Concerto for orchestra, op. 4"	"Sächsische Staatskapelle Dresden"	"1944-07-25"	"gray "	"ge 2882 ge"	"68187"		"Polydor"	"Oskar Blaesche Sr."				
"15"	"EINEM"	"Concerto for orchestra, op. 4"	"Sächsische Staatskapelle Dresden"	"1944-07-25"	"gray "	"ge 2883 ge"	"68187"		"Polydor"	"Oskar Blaesche Sr."				
"16"	"EINEM"	"Concerto for orchestra, op. 4"	"Sächsische Staatskapelle Dresden"	"1944-07-25"	"gray "	"ge 2884 ge"	"68188"		"Polydor"	"Oskar Blaesche Sr."				
"17"	"EINEM"	"Concerto for orchestra, op. 4"	"Sächsische Staatskapelle Dresden"	"1944-07-25"	"gray "	"ge 2885 ge"	"68188"		"Polydor"	"Oskar Blaesche Sr."				
