position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CHOPIN","Waltz in A minor, op. 34, no. 2","Ignaz Friedman, piano","1926-02-06","gray ","98230","7119-M",,"Columbia",,,,,
"2","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ignaz Friedman, piano","1926-09-07","gray ",,"820647","London, Petty France Studio","Columbia",,,,,
"3","CHOPIN","Prélude in D-flat major, op. 28, no. 15 'Raindrop'","Ignaz Friedman, piano","1925-11-17","gray ","WAX 1142","UNISSUED","London, Petty France Studio","Columbia",,,,,
"4","CHOPIN","Prélude in D-flat major, op. 28, no. 15 'Raindrop'","Ignaz Friedman, piano","1926-09-06","gray ","WAX 1142","L1804","London, Petty France Studio","Columbia",,,,,
"5","FRIEDMAN","Tabatière a musique (A Musical snuff-box), op. 33","Ignaz Friedman, piano","1925-11-17","gray ","WAX 1143","UNISSUED","London, Petty France Studio","Columbia",,,,,
"6","BRAHMS (arr. Friedman)","Waltz in A-flat major","Ignaz Friedman, piano","1925-11-17","gray ","WAX 1143","UNISSUED","London, Petty France Studio","Columbia",,,,,
"7","CHOPIN","Nocturne in E-flat major, op. 9, no. 2","Ignaz Friedman, piano","1925-11-17","gray ","WAX 1144","UNISSUED","London, Petty France Studio","Columbia",,,,,
"8","CHOPIN","Nocturne in E-flat major, op. 9, no. 2","Ignaz Friedman, piano","1926-09-07","gray ","WAX 1144","UNISSUED","London, Petty France Studio","Columbia",,,,,
"9","STRAUSS, Johann II (arr. Friedman)","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Ignaz Friedman, piano","1925-11-17","gray ","WAX 1145","UNISSUED","London, Petty France Studio","Columbia",,,,,
"10","GAERTNER (arr. Friedman)","Viennese Dance No. 1","Ignaz Friedman, piano","1925-11-19","gray ","WAX 1150","L1750","London, Petty France Studio","Columbia",,,,,
