position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vrangel","V dushe moey zima tzarila, romans Vrangel","P Z ANDREEV","-3-01","kelly ","2451a","22268","St Petersburg","HMV",,,,,
"2","Verderevsky","Oy, chest li to molodtzu Verderevsky","P Z ANDREEV","-3-01","kelly ","2452a","22265","St Petersburg","HMV",,,,,
"3","Kapri","Ishchezli chudnye mgnovenya Kapri","P Z ANDREEV","-3-01","kelly ","2453a","22267","St Petersburg","HMV",,,,,
"4","Rubinstein","Ballada (Pered Voevodoy) Rubinstein","P Z ANDREEV","-3-01","kelly ","2454a","22286","St Petersburg","HMV",,,,,
"5","Krotkov","Poet: Ballada Krotkov","P Z ANDREEV","-3-01","kelly ","2455a","22285","St Petersburg","HMV",,,,,
"6","A D Kochetova","Ty pomnish li nad morem my sideli A D Kochetova","P Z ANDREEV","-3-01","kelly ","2456a","22266","St Petersburg","HMV",,,,,
"7",,"Kogda-b vy znali vsyo, romans (Denza), piano S MOROZOV","P Z ANDREEV","-3-01","kelly ","2457a","22269","St Petersburg","HMV",,,,,
"8","Rubinstein","Demon: Prolog - Proklyaty mir Rubinstein","P Z ANDREEV","-3-01","kelly ","2465a","22324","St Petersburg","HMV",,,,,
"9","Chaikovsky","Pikovaya Dama: Ariya Knyazya Eletzkogo, A2 - Ya vas lyublyu, lyblyu bezmerno Chaikovsky [14/6/01]","P Z ANDREEV","-3-01","kelly ","2466a","22342","St Petersburg","HMV",,,,,
"10","Stolypin","Dva velikana Stolypin","P Z ANDREEV","-3-01","kelly ","2468a","22341","St Petersburg","HMV",,,,,
"11","Arensky","Ya ne skasal tebe, tzyganskiy romansArensky[I did not tell you]","P Z ANDREEV","15-10-12","kelly ","16810",,,"HMV",,,,,
"12","Chaikovsky","Solovey Op 60 No 4Chaikovsky[The nightingale]","P Z ANDREEV","15-10-12","kelly ","16811",,,"HMV",,,,,
"13","Bemberg","Venetzyanskaya pesnya Bemberg","P Z ANDREEV","-06","kelly ","4214g","2-22331",,"HMV",,,,,
"14","Rimsky-Korsakov","Zapad gasnet ve dali bledno rozovoy, romans Rimsky-Korsakov","P Z ANDREEV","-4-06","kelly ","4378h","2-22916",,"HMV",,,,,
"15","V Verderevsky","Oy, chest li to molodtzu len pryasti V Verderevsky","P Z ANDREEV","-4-06","kelly ","4379h","2-22917",,"HMV",,,,,
"16","Grechaninov","Uznik Grechaninov","P Z ANDREEV","-4-06","kelly ","4380h","2-22923",,"HMV",,,,,
"17","Rimsky-Korsakov","Prorok Rimsky-Korsakov","P Z ANDREEV","-4-06","kelly ","4381h","[The prophet Op 49 No 2]",,"HMV",,,,,
"18","Wagner","Tangeizer: Sostyazanie pevtzov, A1 Wagner","P Z ANDREEV","-4-06","kelly ","4382h","2-22919",,"HMV",,,,,
"19","Borodin","Knyaz Igor: Ariya Vladimira Galitzkogo, A1 Borodin","P Z ANDREEV","-4-06","kelly ","4404h","2-22920",,"HMV",,,,,
"20","Rubinstein","Demon: Klyatva Demona, A1 - Proklyaty mir Rubinstein","P Z ANDREEV","-4-06","kelly ","4405h","2-22921",,"HMV",,,,,
"21","Dargomyzhsky","Rusalka: Ariya Melnika, A1 - Okh, to-to vse vy devki molodyye Dargomyzhsky X-2-62132","P Z ANDREEV","-4-06","kelly ","4406h","2-22922",,"HMV",,,,,
