position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"El Ezobiah, I"	"ZAKI Effendi MOUAD [MOURAD]"	"30-1-12"	"kelly "	"2678y"	"14-12342"		"HMV"					
"2"		"El Ezobiah, II"	"ZAKI Effendi MOUAD [MOURAD]"	"30-1-12"	"kelly "	"2679y"	"14-12343"		"HMV"					
"3"		"Ana Gatli, I"	"ZAKI Effendi MOUAD [MOURAD]"	"30-1-12"	"kelly "	"2680y"	"14-12645"		"HMV"					
"4"		"Ana Gatli, II"	"ZAKI Effendi MOUAD [MOURAD]"	"30-1-12"	"kelly "	"2681y"	"14-12646"		"HMV"					
"5"		"Ala Eschek el Gamal, I"	"ZAKI Effendi MOUAD [MOURAD]"	"31-1-12"	"kelly "	"2682y"	"15-12611"		"HMV"					
"6"		"Ala Eschek el Gamal, II"	"ZAKI Effendi MOUAD [MOURAD]"	"31-1-12"	"kelly "	"2683y"	"15-12612"		"HMV"					
"7"		"Ala Eschek el Gamal, III"	"ZAKI Effendi MOUAD [MOURAD]"	"31-1-12"	"kelly "	"2684y"	"15-12613"		"HMV"					
"8"		"Ala Eschek el Gamal, IV"	"ZAKI Effendi MOUAD [MOURAD]"	"31-1-12"	"kelly "	"2685y"	"15-12614"		"HMV"					
"9"		"Ma Hadde Zayi, I"	"ZAKI Effendi MOUAD [MOURAD]"	"31-1-12"	"kelly "	"2686y"	"14-12344"		"HMV"					
"10"		"Ma Hadde Zayi, II"	"ZAKI Effendi MOUAD [MOURAD]"	"31-1-12"	"kelly "	"2687y"	"14-12345"		"HMV"					
"11"		"Hatili Yamma, I"	"ZAKI Effendi MOUAD [MOURAD]"	"31-1-12"	"kelly "	"2688y"	"14-12346"		"HMV"					
"12"		"Hatili Yamma, II"	"ZAKI Effendi MOUAD [MOURAD]"	"31-1-12"	"kelly "	"2689y"	"14-12347"		"HMV"					
"13"		"Binte el Chalabia, I"	"ZAKI Effendi MOUAD [MOURAD]"	"31-1-12"	"kelly "	"2690y"	"15-12516"		"HMV"					
"14"		"Binte el Chalabia, II"	"ZAKI Effendi MOUAD [MOURAD]"	"31-1-12"	"kelly "	"2691y"	"15-12517"		"HMV"					
"15"		"An Bent el Basr, I"	"ZAKI Effendi MOUAD [MOURAD]"	"4-2-12"	"kelly "	"2692y"	"14-12348"		"HMV"					
"16"		"An Bent el Basr, II"	"ZAKI Effendi MOUAD [MOURAD]"	"4-2-12"	"kelly "	"2693y"	"14-12349"		"HMV"					
"17"		"Ya Ouarde Hadde, I"	"ZAKI Effendi MOUAD [MOURAD]"	"4-2-12"	"kelly "	"2694y"	"14-12641"		"HMV"					
"18"		"Ya Ouarde Hadde, II"	"ZAKI Effendi MOUAD [MOURAD]"	"4-2-12"	"kelly "	"2695y"	"14-12642"		"HMV"					
"19"		"Ya Ouarde Hadde, III"	"ZAKI Effendi MOUAD [MOURAD]"	"4-2-12"	"kelly "	"2696y"	"14-12643"		"HMV"					
"20"		"Ya Ouarde Hadde, IV"	"ZAKI Effendi MOUAD [MOURAD]"	"4-2-12"	"kelly "	"2697y"	"14-12644"		"HMV"					
