position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"Kontredanses"	"Wagner, Robert"	"1963-03-01"	"gray "		"PL12580"		"Vox"					
"2"	"VERDI"	"Aida (Ger)"	"Orchestra"	"1962-02-03"	"gray "		"835131 AY"	"Innsbruck, Konservatorium"	"Philips"					
"3"	"VERDI"	"Rigoletto - extraits"	"Orchester der Stadt Innsbruck"	"1962-01-01"	"gray "		"835495 LY"	"Innsbruck, Stadtsaal"	"Philips"					
"4"	"CHOPIN"	"Andante spianato and grande polonaise brillante, op. 22"	"Peter Frankl, piano"	"1962-10-01"	"gray "		"STPL512500"	"Innsbruck"	"Vox"					
"5"	"LISZT"	"Hungarian fantasy"	"Peter Frankl, piano"	"1962-10-01"	"gray "		"STPL512500"		"Vox"					
"6"	"CHOPIN"	"Rondo for piano and orchestra, op. 14 Krakowiak"	"Peter Frankl, piano"	"1962-10-01"	"gray "		"STPL512500"	"Innsbruck"	"Vox"					
"7"	"VERDI"	"Aïda - (French)"	"Orchestra"	"1962-02-03"	"gray "		"837050 GY"	"Innsbruck, Konservatorium"	"Philips"	"Straus/Buczinski/Janszen"				
"8"	"VERDI"	"Aïda - (German)"	"Orchestra"	"1962-02-03"	"gray "		"unknown"	"Innsbruck, Konservatorium"	"Philips"	"Straus/Buczinski/Janszen"				
"9"	"VERDI"	"La traviata - excerpts"	"Orchestra"	"1963-02-21"	"gray "		"837020 GY"	"Innsbruck, Stadtsaal"	"Philips"	"Straus/Huizinga/Vermeulen"				
"10"	"OFFENBACH"	"Contes d’Hoffmann"	"Orchestra"	"1962-09-05"	"gray "		"835158 LY"	"Innsbruck, Konservatorium"	"Philips"	"Straus/Huizinga/Janszen/Swoll"				
"11"	"OFFENBACH"	"Contes d’Hoffmann (G)"	"Orchestra"	"1962-09-05"	"gray "		"837016 GY"	"Innsbruck, Konservatorium"	"Philips"	"Straus/Huizinga/Janszen/Swoll"				
"12"		"Arias"	"Orchester der Stadt Innsbruck"	"1964-06-12"	"gray "		"unknown"	"Innsbruck, Stadtsaal"	"Philips"	"Straus/Huinzinga/Janszen"				
"13"	"PUCCINI"	"Arias"	"Orchester der Stadt Innsbruck"	"1965-02-02"	"gray "		"839529 VGY"	"Innsbruck, Stadtsaal"	"Philips"	"Straus/Huinzinga/Janszen"				
"14"	"VERDI"	"Arias"	"Orchester der Stadt Innsbruck"	"1965-02-02"	"gray "		"unknown"	"Innsbruck, Stadtsaal"	"Philips"	"Straus/Huinzinga/Janszen"				
"15"	"LEIMER"	"Piano Concerto No. 4"	"Wiener Philharmoniker"	"1958-09-01"	"gray "		"UNISSUED"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"16"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Orchestra"	"1963-02-17"	"gray "		"894037"	"Innsbruck, Stadtsaal"	"Philips"	"Straus/Huizinga/Vermeulen"				
"17"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"Orchestra"	"1963-02-17"	"gray "		"894037"	"Innsbruck, Stadtsaal"	"Philips"	"Straus/Huizinga/Vermeulen"				
"18"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"Symphonieorchester Innsbruck"	"1961-01-01"	"gray "		"PL12260"	"Innsbruck"	"Vox"					
"19"	"HUMMEL"	"Piano Concerto in B minor"	"Innsbruck SO"	"1961-10-01"	"gray "		"TV-34073"	"Innsbruck"	"Vox"					
"20"	"BOÏELDIEU"	"Piano concerto in F major"	"Orchester der Stadt Innsbruck"	"1961-10-01"	"gray "		"PL12250"	"Innsbruck"	"Vox"					
"21"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Orchester der Stadt Innsbruck"	"1963-10-01"	"gray "		"PL12640"	"Innsbruck"	"Vox"					
