position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Engelberger"	"In der Bar zum Krokodil, Onestep Engelberger"		"18- 1-28"	"kelly German HMV "	"BK2734-1▲"	"8-40255"	"Berlin"	"HMV"					
"2"	"Engelberger"	"Im Erlengrund steht eine alte Mühle, Onestep Engelberger"		"18- 1-28"	"kelly German HMV "	"BK2735-1▲"	"8-40256"	"Berlin"	"HMV"					
"3"	"Engelberger"	"Mary Lou, Lied und BostonEngelberger"	"JACQUES ROTTER"	"13-7-27"	"kelly "	"BK 2245-1"		"Prague, Czechoslovakia"	"HMV"					
"4"	"Engelberger"	"Mary Lou, Lied und BostonEngelberger"	"JACQUES ROTTER"	"13-7-27"	"kelly "	"BK 2245-2"	"942869' AM823"	"Prague, Czechoslovakia"	"HMV"					
"5"	"Engelberger"	"In der Bar zum Krokodil, OnestepEngelberger"	"TANZ-ORCHESTER GERHARD HOFFMANN"	"18-1-28"	"kelly "	"BK 2734-1"	"[Test Sitzung (Commercial tests)] 8-40255 EG778"	"Berlin, Germany"	"HMV"					
"6"	"Engelberger"	"In der Bar zum Krokodil, OnestepEngelberger"	"TANZ-ORCHESTER GERHARD HOFFMANN"	"18-1-28"	"kelly "	"BK 2734-2"	"[Test]"	"Berlin, Germany"	"HMV"					
"7"	"Engelberger"	"Mein Herz ist eine Jazz-Band, FoxEngelberger"	"DAUBERA DOLFI JAZZ, SYMFONICKÝ A TANEČNÍ ORCHESTR"	"14-4-28"	"kelly "	"BK 2880-1"	"3-940883' AM1224"	"Vienna, Austria. (Dillnutt in Vienna Studio)"	"HMV"					
"8"	"Engelberger"	"Mein Herz ist eine Jazz-Band, FoxEngelberger"	"DAUBERA DOLFI JAZZ, SYMFONICKÝ A TANEČNÍ ORCHESTR"	"14-4-28"	"kelly "	"BK 2880-2"		"Vienna, Austria. (Dillnutt in Vienna Studio)"	"HMV"					
"9"	"ENGELBERGER"	"Yvonn - Ich sehn mich …"	"Orchester"	"1934-11-23"	"gray "	"gr 5731 gr VIII"	"10271"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"10"	"ENGELBERGER"	"Ich sehne mich nach Dir - Was gibt es …"	"Orchester"	"1934-11-23"	"gray "	"gr 5732 gr VIII"	"10271"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
