position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Estela","RomiatjeEstela","LA PRINCIPAL DE LA BISBAL","28-7-15","kelly ","19162u",,"Sardanas","HMV",,,,,
"2","Estela","RomiatjeEstela","LA PRINCIPAL DE LA BISBAL","28-7-15","kelly ","19162 ½u",,"Sardanas","HMV",,,,,
"3","Estela","La Hebrea: Dansa Bayadera, 1 acto Estela, with CORO",,"1-5-19","kelly ","20429u","264527",,"HMV",,,,,
"4","Estela","La Hebrea: Jota, Final 2 acto Estela, with ROMERO, CORO",,"1-5-19","kelly ","20430u","262226",,"HMV",,,,,
"5","Estela","La Hebrea: Himno Hispania Estela, with LLEDO, CORO",,"1-5-19","kelly ","20431u",,,"HMV",,,,,
"6","Estela","La Hebrea: Dúo tiple y tenor, 2 acto, 1 parte Estela, with ROMERO, LLEDO",,"1-5-19","kelly ","20433u","264421",,"HMV",,,,,
"7","Estela","La Hebrea: Dúo tiple y tenor, 2 acto, 1 parte Estela, with ROMERO, LLEDO",,"1-5-19","kelly ","20434u","264422",,"HMV",,,,,
"8","Estela","La Hebrea: Jota, Final 2 acto Estela",,"1-5-19","kelly Spanish HMV ","20430u","262226","Madrid","HMV",,,,,
"9","Estela","La Hebrea: Himno Hispania Estela",,"29-5-19","kelly Spanish HMV ","20482u","262227","Madrid","HMV",,,,,
"10","Estela","Sanatorio del amor, Fado Estela","PASCUAL MARQUINA","6-10-21","kelly Spanish HMV ","BM125-","260444",,"HMV",,,,,
"11","Estela","La Hebrea: Duó tiple y tenor, 2 acto, 1 parte Estela",,"1-5-19","kelly Spanish HMV ","20433u","264421","Madrid","HMV",,,,,
"12","Estela","La Hebrea: Duó tiple y tenor, 2 acto, 2 parte Estela",,"30-4-19","kelly Spanish HMV ","20427u","264422","Madrid","HMV",,,,,
"13","Estela","La Hebrea: Danza Bayadera, 1 acto Estela",,"1-5-19","kelly Spanish HMV ","20429u","264527","Madrid","HMV",,,,,
"14","Estela","La Hebrea: Orquestre, 3 acto Estela",,"1-5-19","kelly Spanish HMV ","20432u","260714","Madrid","HMV",,,,,
