position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"TCHAIKOVSKY"	"Eugen Onegin - excerpts"	"Kegel, Herbert"		"gray "		"820396"		"Eterna"					
"2"	"PUCCINI"	"Gianni Schicchi - (in German)"	"Kegel, Herbert"	"1971-03-01"	"gray "		"826296"	"Berlin, SRK"	"Eterna"					
"3"	"GEISSLER"	"Italienische Lustspielouvertüre nach Rossini"	"Kegel, Herbert"	"1957-11-21"	"gray "		"825530"	"Leipzig, Funkhaus Springerstraße Raum 4"	"Eterna"					
"4"	"GEISSLER"	"Italienische Lustspielouvertüre nach Rossini"	"Kegel, Herbert"	"1957-11-21"	"gray "		"825530"	"Leipzig, Funkhaus Springerstraße Raum 4"	"Eterna"					
"5"	"SCHOENBERG"	"Moses und Aron"	"Kegel, Herbert"		"gray "		"826889"		"Eterna"					
"6"	"SCHOENBERG"	"Moses und Aron"	"Kegel, Herbert"		"gray "		"826890"		"Eterna"					
"7"	"STRAVINSKY"	"Pulcinella"	"Kegel, Herbert"	"1981-06-23"	"gray "		"827614"	"Dresden, Lukaskirche"	"Eterna"					
"8"		"Romanze (reissues)"	"Kegel, Herbert"		"gray "		"826930"		"Eterna"					
"9"	"CILENSEK"	"Sinfonie No. 4"	"Kegel, Herbert"	"1958-11-01"	"gray "		"820487"	"Leipzig, Funkhaus Springerstraße Raum 5"	"Eterna"					
"10"	"CILENSEK"	"Sinfonie No. 4"	"Kegel, Herbert"	"1958-11-01"	"gray "		"825487"	"Berlin, SRK"	"Eterna"					
"11"	"HARTMANN"	"Sinfonie No. 8"	"Kegel, Herbert"	"1971-09-01"	"gray "		"826279"	"Berlin, SRK"	"Eterna"					
"12"	"STRAVINSKY"	"Song of the nightingale"	"Kegel, Herbert"	"1983-12-13"	"gray "		"827614"	"Dresden, Lukaskirche"	"Eterna"					
"13"	"SCHOENBERG"	"Survivor from Warsaw"	"Kegel, Herbert"	"1958-04-17"	"gray "		"825201"	"Leipzig, Funkhaus Springerstraße Raum 5"	"Eterna"					
"14"	"SCHOENBERG"	"Survivor from Warsaw, op. 46"	"Kegel, Herbert"		"gray "		"820201"		"Eterna"					
