position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","João de Dais","O Dinheiro a Cabra O carneiro e o Cevado João de Dais",,"13-5-27","kelly Spanish HMV ","BJ680-1▲","7-61014","Lisbon","HMV",,,,,
"2",,"O Alabardeiro",,"16-5-27","kelly Spanish HMV ","BJ731-1▲","7-61015","Lisbon","HMV",,,,,
"3",,"Professão de Fé",,"16-5-27","kelly Spanish HMV ","BJ729-1▲","7-61016","Lisbon","HMV",,,,,
"4",,"Um romance",,"16-5-27","kelly Spanish HMV ","BJ730-1▲","7-61017","Lisbon","HMV",,,,,
"5","Camoes","4 sonetos, recitado Camoes",,"13-5-27","kelly Spanish HMV ","BJ679-1▲","7-61018","Lisbon","HMV",,,,,
"6","Gil Vicente","Juiz da Beira: Monologo de Preguisoco Gil Vicente",,"13-5-27","kelly Spanish HMV ","BJ677-1▲","7-61019","Lisbon","HMV",,,,,
"7",,"Exortação a guerra contra os Mouros d'Azamor, 1513",,"13-5-27","kelly Spanish HMV ","BJ676-1▲","7-61020","Lisbon","HMV",,,,,
"8","Olavo Bilac","Lo tronce de Goa (Notionco de Goa): O cavallero pobre Olavo Bilac",,"13-5-27","kelly Spanish HMV ","BJ678-1▲","7-61021","Lisbon","HMV",,,,,
"9",,"Ra-ta-plan",,"16-5-27","kelly Spanish HMV ","BJ727-1▲","7-61022","Lisbon","HMV",,,,,
"10",,"A morta galante",,"16-5-27","kelly Spanish HMV ","BJ728-1▲","7-61023","Lisbon","HMV",,,,,
"11","Reoyo/Luca de Tena/Guerrero","El Hueped del Sevillano: Canción de la espada Reoyo/Luca de Tena/Guerrero","CONCORDIO GELABERT","15-3-27","kelly Spanish HMV ","= BJ612-1▲","2-62377","Madrid","HMV",,,,,
"12","Reoyo/Luca de Tena/Guerrero","El Hueped del Sevillano: Mujer de los ojos negros Reoyo/Luca de Tena/Guerrero","CONCORDIO GELABERT","15-3-27","kelly Spanish HMV ","= BJ613-2▲","2-62378","Madrid","HMV",,,,,
"13","Telmo Vela","Asi es el amor, Canción Telmo Vela","CONCORDIO GELABERT","18-3-27","kelly Spanish HMV ","BJ621- ▲","2-62379=","Madrid","HMV",,,,,
"14","Telmo Vela","Quisiera, Canción Telmo Vela","CONCORDIO GELABERT","19-3-27","kelly Spanish HMV ","BJ626- ▲","2-62380=","Madrid","HMV",,,,,
"15","Segarra/Demón","Charivari: Sardana Segarra/Demón, en catalan","CONCORDIO GELABERT","28-9-27","kelly Spanish HMV ","BJ985- ▲","2-62381","Madrid","HMV",,,,,
"16","Valls","Charivari: Himno a Barcelona Valls, en catalan","CONCORDIO GELABERT","28-9-27","kelly Spanish HMV ","BJ986- ▲","2-62382","Madrid","HMV",,,,,
