position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pavel Kžížkovský","Odvedeného prosba, národní píseň, 1 dílPavel Kžížkovský","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","BL 6800-1",,,"HMV",,,,,
"2","Pavel Kžížkovský","Odvedeného prosba, národní píseň, 1 dílPavel Kžížkovský","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","BL 6800-2","[70-1906 AM3429]",,"HMV",,,,,
"3","Pavel Kžížkovský","Odvedeného prosba, národní píseň, 2 dílPavel Kžížkovský","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","BL 6801-1",,,"HMV",,,,,
"4","Pavel Kžížkovský","Odvedeného prosba, národní píseň, 2 dílPavel Kžížkovský","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","BL 6801-2","[70-1907AM3429]",,"HMV",,,,,
"5",,"Popule meus (Improperia)","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6802-1",,,"HMV",,,,,
"6",,"Popule meus (Improperia)","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6802-2",,,"HMV",,,,,
"7",,"Vanocni u Rolfbauka","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6803-1",,,"HMV",,,,,
"8",,"Vanocni u Rolfbauka","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","8-12-30","kelly ","CL 6803-2",,,"HMV",,,,,
"9","Fried. Hegar","Tábor mrtvých Totenvolk, 1 dílFried. Hegar","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","-12-30","kelly ","CL 6804-1","[72-766 AN659]",,"HMV",,,,,
"10","Fried. Hegar","Tábor mrtvých Totenvolk, 1 dílFried. Hegar","PĔVECKÉ SDRUŽENÍ MORAVSKÝCH UČITELŮ , Mahrische Lehrer, chor","-12-30","kelly ","CL 6804-2",,,"HMV",,,,,
