position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"CHAUSSON"	"Poeme de l'amour et de la mer"	"Maggie Teyte, soprano"	"1944-11-15"	"gray "	"2EA 10316"			"HMV"					
"2"	"CHAUSSON"	"7 melodies, op. 2 - Les papillons"	"Maggie Teyte, soprano"	"1944-11-15"	"gray "	"2EA 10317"			"HMV"					
"3"	"CHAUSSON"	"Chanson perpetuelle, op. 37 - part 1"	"Maggie Teyte, soprano"	"1943-09-02"	"gray "	"2EA 10049"			"HMV"					
"4"	"CHAUSSON"	"Chanson perpetuelle, op. 37 - part 2"	"Maggie Teyte, soprano"	"1943-09-02"	"gray "	"2EA 10050"			"HMV"					
"5"	"CHAUSSON"	"Poeme de l'amour et de la mer"	"Maggie Teyte, soprano"	"1946-06-07"	"gray "	"2EA 11052"			"HMV"					
"6"	"CHAUSSON"	"Poeme de l'amour et de la mer"	"Maggie Teyte, soprano"	"1946-06-07"	"gray "	"2EA 11055"			"HMV"					
"7"	"WARLOCK"	"The bayley berith the bell away"	"Maggie Teyte, soprano"	"1941-02-20"	"gray "	"2EA 9095"	"UNISSUED"	"London, Studio No. 3, Abbey Road"	"HMV"					
"8"	"SZULC"	"Claire de lune, op. 83, no. 1"	"Maggie Teyte, soprano"	"1941-08-22"	"gray "	"2EA 9393"	"DB5937"		"HMV"					
"9"	"DUPARC"	"Extase"	"Maggie Teyte, soprano"	"1941-08-01"	"gray "	"2EA 9394"	"DB5937"		"HMV"					
"10"		"Still as the night"	"Maggie Teyte, soprano"	"1941-11-25"	"gray "	"2EA 9652"	"UNISSUED"		"HMV"					
"11"	"BIZET"	"Pastorale"	"Maggie Teyte, soprano"	"1944-04-03"	"gray "	"0EA 10176"	"DA1840"		"HMV"					
"12"	"BIZET"	"Chanson d'avril"	"Maggie Teyte, soprano"	"1943-06-07"	"gray "	"0EA 10004"	"DA1833"		"HMV"					
