position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Potpourri narodnikh pesen, 1-ya chast / Orosz népdalokból, Egyveleg, 1 rész","BALALAIKA ORCHESTER MOSKVA, CHORUS, MOSZKVA OROSZ NEMZETI ZENEKAR (RUSSISCHES NATIONAL ORCHESTRA MOSKAU)","1-12-30","kelly ","BL 6771-1","Russisches Volkslieder Potpourri, 1 Teil / Potpourri of folk songs, part 1 70-1777 AM3309 EK119",,"HMV",,,,,
"2",,"Potpourri narodnikh pesen, 1-ya chast / Orosz népdalokból, Egyveleg, 1 rész","BALALAIKA ORCHESTER MOSKVA, CHORUS, MOSZKVA OROSZ NEMZETI ZENEKAR (RUSSISCHES NATIONAL ORCHESTRA MOSKAU)","1-12-30","kelly ","BL 6771-2","Russisches Volkslieder Potpourri, 1 Teil / Potpourri of folk songs, part 1",,"HMV",,,,,
"3",,"Potpourri narodnikh pesen, 2-ya chast / Orosz népdalokból, Egyveleg, 2 rész","BALALAIKA ORCHESTER MOSKVA, CHORUS, MOSZKVA OROSZ NEMZETI ZENEKAR (RUSSISCHES NATIONAL ORCHESTRA MOSKAU)","-12-30","kelly ","BL 6772-1","Russisches Volkslieder Potpourri, 2 Teil / Potpourri of folk songs, part 2",,"HMV",,,,,
"4",,"Potpourri narodnikh pesen, 2-ya chast / Orosz népdalokból, Egyveleg, 2 rész","BALALAIKA ORCHESTER MOSKVA, CHORUS, MOSZKVA OROSZ NEMZETI ZENEKAR (RUSSISCHES NATIONAL ORCHESTRA MOSKAU)","-12-30","kelly ","BL 6772-2","Russisches Volkslieder Potpourri, 2 Teil / Potpourri of folk songs, part 2 70-1778 AM3309 EK119",,"HMV",,,,,
"5",,"Kazbek, kavkazskaya ballada / Kazbek, Kaukázusi ballada","BALALAIKA ORCHESTER MOSKVA, CHORUS, MOSZKVA OROSZ NEMZETI ZENEKAR (RUSSISCHES NATIONAL ORCHESTRA MOSKAU)","1-12-30","kelly ","BL 6773-1","Kazbek, Caucasian ballade",,"HMV",,,,,
"6",,"Kazbek, kavkazskaya ballada / Kazbek, Kaukázusi ballada","BALALAIKA ORCHESTER MOSKVA, CHORUS, MOSZKVA OROSZ NEMZETI ZENEKAR (RUSSISCHES NATIONAL ORCHESTRA MOSKAU)","1-12-30","kelly ","BL 6773-2","Kazbek, Caucasian ballade 70-1779 AM3310 EK118",,"HMV",,,,,
"7",,"Ochi cherniya, / Fekete hegy, Cigányrománc, solo VLADIMIR BASSANKOV [AS: Mit Sopr. TATYANA DUBROWA]","BALALAIKA ORCHESTER MOSKVA, CHORUS, MOSZKVA OROSZ NEMZETI ZENEKAR (RUSSISCHES NATIONAL ORCHESTRA MOSKAU)","-12-30","kelly ","BL 6774-1","Black eyes (folk song) 70-1781 AM3311 EK117",,"HMV",,,,,
"8",,"Ochi cherniya, / Fekete hegy, Cigányrománc, solo VLADIMIR BASSANKOV [AS: Mit Sopr. TATYANA DUBROWA]","BALALAIKA ORCHESTER MOSKVA, CHORUS, MOSZKVA OROSZ NEMZETI ZENEKAR (RUSSISCHES NATIONAL ORCHESTRA MOSKAU)","-12-30","kelly ","BL 6774-2","Black eyes (folk song)",,"HMV",,,,,
"9",,"Svetit mesyatz / Ragyogó hold, Népdalvariáció","BALALAIKA ORCHESTER MOSKVA, CHORUS, MOSZKVA OROSZ NEMZETI ZENEKAR (RUSSISCHES NATIONAL ORCHESTRA MOSKAU)","1-12-30","kelly ","BL 6775-1","Der Mond leuchtet / The moon shines, Riussian folksong with variations",,"HMV",,,,,
"10",,"Svetit mesyatz / Ragyogó hold, Népdalvariáció","BALALAIKA ORCHESTER MOSKVA, CHORUS, MOSZKVA OROSZ NEMZETI ZENEKAR (RUSSISCHES NATIONAL ORCHESTRA MOSKAU)","1-12-30","kelly ","BL 6775-2","Der Mond leuchtet / The moon shines, Riussian folksong with variations 70-1780 AM3310 EK118",,"HMV",,,,,
