position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BIRTWISTLE","Five Distances","Ensemble InterContemporain","1993-06-02","gray ",,"439 910-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"2","MANOURY","Jupiter","Ensemble InterContemporain","1993-03-03","gray ",,"Adès","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Adès",,,,,
"3","SCHUBERT (arr. Webern)","German Dances","Berliner Philharmoniker","1993-03-20","gray ",,"447 099-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"4","RAVEL","Alborada del gracioso","Berliner Philharmoniker","1993-03-18","gray ",,"DG 439 859-2","Berlin, Jesus-Christus-Kirche","Deutsche Grammophon",,,,,
"5","RAVEL","Boléro","Berliner Philharmoniker","1993-03-18","gray ",,"DG 439 859-2","Berlin, Jesus-Christus-Kirche","Deutsche Grammophon",,,,,
"6","HAYDN","Symphony No. 102 in B-flat major","Wiener Philharmoniker","1993-03-04","gray ",,"Philips 438 934-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"7","HAYDN","Symphony No. 104 in D major 'London'","Wiener Philharmoniker","1993-03-04","gray ",,"Philips 438 934-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"8","ORFF","Carmina burana","Wiener Philharmoniker","1993-10-21","gray ",,"439 950-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"9","FRANCK","Variations symphoniques","Wiener Philharmoniker","1993-06-11","gray ",,"SK-58958","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"10","FRANCK","Symphony in D minor","Wiener Philharmoniker","1993-06-12","gray ",,"Sony Classical SK-58958","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"11","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1993-08-28","gray ",,"DG 447 108-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"12","SCHUBERT","Rosamunde, D797 - Ballet music No. 3","Wiener Philharmoniker","1993-01-18","gray ",,"EMI CMS 764 873-2","Wien, Konzerthaus","EMI",,,,,
"13","SCHUBERT","Rosamunde, D797 - Ballet Music No. 2 in G major","Wiener Philharmoniker","1993-01-18","gray ",,"EMI CMS 764 873-2","Wien, Konzerthaus","EMI",,,,,
"14","SCHUBERT","Rosamunde, D797 - Overture","Wiener Philharmoniker","1993-01-18","gray ",,"EMI CMS 764 873-2","Wien, Konzerthaus","EMI",,,,,
"15","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Wiener Philharmoniker","1993-05-19","gray ",,"Philips 442 121-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"16","SCHUMANN","Symphony No. 4 in D minor, op. 120","Wiener Philharmoniker","1993-05-19","gray ",,"Philips 442 121-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"17","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","Wiener Philharmoniker","1993-10-07","gray ",,"Philips 446 714-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"18","RIMSKY-KORSAKOV","La grande Paque russe, op. 36 (Russian Easter Overture)","Wiener Philharmoniker","1993-03-29","gray ",,"Philips 438 941-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"19","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Wiener Philharmoniker","1993-03-29","gray ",,"Philips 438 941-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"20","MAHLER","Symphony No. 9","Wiener Philharmoniker","1993-12-04","gray ",,"EMI CDC 556 581-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"21","STRAUSS, Richard","Metamorphosen","Wiener Philharmoniker","1993-12-04","gray ",,"EMI CDC 556 581-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"22","BARTÓK","Hungarian Sketches, Sz97","Chicago Symphony Orchestra","1993-12-11","gray ",,"445 825-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"23","DEBUSSY","Jeux, poème dansé","Cleveland Orchestra","1993-03-07","gray ",,"439 896-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"24","DEBUSSY","La mer","Cleveland Orchestra","1993-03-07","gray ",,"439 896-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"25","RAVEL","La valse","Berliner Philharmoniker","1993-03-25","gray ",,"447 057-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"26","MESSIAEN","La Ville d'en haut","Cleveland Orchestra","1993-03-08","gray ",,"445 827-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"27","RAVEL","Ma Mère l'Oye","Berliner Philharmoniker","1993-03-18","gray ",,"439 859-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"28","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1993-01-29","gray ",,"445 851-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"29","RAVEL","Rapsodie espagnole","Berliner Philharmoniker","1993-03-18","gray ",,"439 859-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
