position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Fidelio, op. 72","NBC Symphony Orchestra","1944-12-10","gray ",,"LM-6025",,"RCA Victor","The Abschülicher in the commerical editions is taken from the June 14, 1945 commercial recording. The RCA LP contains the commercial recording of the Leonore Overture No. 3, but the CD edition uses the broadcast performance",,,,
"2","VERDI","Aïda - Celeste Aïda","Orchestre Lamoureux","1944-05-11","gray ","CPTX 590","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
"3","REYER","Sigurd - La bruit des chants s'eleint","Orchestre Lamoureux","1944-05-11","gray ","CPTX 591","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
"4","HONEGGER","Toccata et variations","Jacqueline Potier, piano","1944-02-02","gray ","CPT 5805","PD53","Paris, Studio Albert","Pathé","Ravenet",,,,
"5","HONEGGER","Toccata et variations","Jacqueline Potier, piano","1944-02-02","gray ","CPT 5806","PD53","Paris, Studio Albert","Pathé","Ravenet",,,,
"6","CHOPIN","Études op. 10, no. 2; 25, no. 8; 25, no. 9","Jeanne-Marie Darré, piano","1944-05-01","gray ","CPTX 584","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
"7","CHOPIN","Études op. 25, no. 1; 25, no. 6","Jeanne-Marie Darré, piano","1944-05-01","gray ","CPTX 585","PDT92","Paris, Studio Albert","Pathé","Ravenet",,,,
"8","LISZT","Étude d'exécution transcendante, S139 - Feux follets","Jeanne-Marie Darré, piano","1944-05-01","gray ","CPTX 586","PDT92","Paris, Studio Albert","Pathé","Ravenet",,,,
"9","CHOPIN","Études, op. 10, no. 1; op. 10, no. 5","Jeanne-Marie Darré, piano","1944-05-01","gray ","CPTX 587","PDT93","Paris, Studio Albert","Pathé","Ravenet",,,,
"10","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Orchestre de la Société des Concerts du Conservatoire","1944-06-11","gray ","CLX 2429","WLX679","Paris, Studio Albert","Columbia",,,,,
"11","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Orchestre de la Société des Concerts du Conservatoire","1944-06-11","gray ","CLX 2430","WLX679","Paris, Studio Albert","Columbia",,,,,
"12","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Orchestre de la Société des Concerts du Conservatoire","1944-06-11","gray ","CLX 2431","WLX680","Paris, Studio Albert","Columbia",,,,,
"13","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Orchestre de la Société des Concerts du Conservatoire","1944-06-11","gray ","CLX 2432","WLX680","Paris, Studio Albert","Columbia",,,,,
"14","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Orchestre de la Société des Concerts du Conservatoire","1944-06-11","gray ","CLX 2433","WLX681","Paris, Studio Albert","Columbia",,,,,
