position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Karaguenzun mazire mouhaveressi","SALIH Effendi","11-3-09","kelly ","2-11168","12485",,"HMV",,,,,
"2",,"Karaguenzun ghel gliech mouhaveressi","SALIH Effendi","11-3-09","kelly ","2-11168","12486",,"HMV",,,,,
"3",,"Ihtiar hoche cademin minessi","SALIH Effendi","11-3-09","kelly ","2-11169","12487",,"HMV",,,,,
"4",,"Ihtiarin ninessi ve satidjilar","SALIH Effendi","11-3-09","kelly ","2-11170","12488",,"HMV",,,,,
"5",,"Iniarhané delilerinin mouhaveressi, I","SALIH Effendi","11-3-09","kelly ","2-11171","12489",,"HMV",,,,,
"6",,"Iniarhané delilerinin mouhaveressi, II","SALIH Effendi","11-3-09","kelly ","2-11172","12490",,"HMV",,,,,
"7",,"Karaguenzun pehlevan ilé mouhaveressi","SALIH Effendi","11-3-09","kelly ","2-11173","12491",,"HMV",,,,,
"8",,"Karaguenzun zournadji ilé mouhaveressi","SALIH Effendi","11-3-09","kelly ","2-11174","12492",,"HMV",,,,,
"9",,"Yalova efassi","SALIH Effendi","11-3-09","kelly ","2-11175","12493",,"HMV",,,,,
"10",,"Karagulnyan arab ilé mouhaveressi","SALIH Effendi","11-3-09","kelly ","2-11176","12494",,"HMV",,,,,
