position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"de Breville/Smith"	"There’s only one Englandde Breville/Smith"	"PALGRAVE TURNER o"	"19-4-15"	"kelly "	"HO 1384 ab"			"HMV"					
"2"	"de Breville/Smith"	"There’s only one Englandde Breville/Smith"	"PALGRAVE TURNER o"	"19-4-15"	"kelly "	"HO 1385 ab"	"2-3072"		"HMV"					
"3"	"Sanderson"	"My dear soulSanderson"	"PALGRAVE TURNER o"	"19-4-15"	"kelly "	"HO 1386 ab"			"HMV"					
"4"	"Sanderson"	"My dear soulSanderson"	"PALGRAVE TURNER o"	"19-4-15"	"kelly "	"HO 1387 ab"	"2-3103"		"HMV"					
"5"	"Peel"	"GipsiesPeel"	"PALGRAVE TURNER o"	"19-4-15"	"kelly "	"HO 1388 ab"			"HMV"					
"6"	"Peel"	"GipsiesPeel"	"PALGRAVE TURNER o"	"19-4-15"	"kelly "	"HO 1389 ab"	"2-3104"		"HMV"					
"7"	"Barry"	"Time’s rosesBarry"	"PALGRAVE TURNER o"	"13-7-15"	"kelly "	"HO 1675 ab"			"HMV"					
"8"	"Barry"	"Time’s rosesBarry"	"PALGRAVE TURNER o"	"13-7-15"	"kelly "	"HO 1676 ab"	"3821X"		"HMV"					
"9"	"Goetze"	"Melisande in the woodGoetze"	"PALGRAVE TURNER o"	"13-7-15"	"kelly "	"HO 1677 ab"			"HMV"					
"10"	"Goetze"	"Melisande in the woodGoetze"	"PALGRAVE TURNER o"	"13-7-15"	"kelly "	"HO 1678 ab"	"3822X"		"HMV"					
