position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"P Abraham"	"Viktoria und ihr Husar: MausiP Abraham"	"KARL HAUPT UND SEIN ORCHESTER, Refrain: Herr ANTARDIEFE (sic)"	"25-9-30"	"kelly "	"BL 6530-1"	"Viktoriya i Neiniyat Khuzar: Voyinshko shchastine, Marsh (P Abraham, Kaloyan)"		"HMV"					
"2"	"P Abraham"	"Viktoria und ihr Husar: MausiP Abraham"	"KARL HAUPT UND SEIN ORCHESTER, Refrain: Herr ANTARDIEFE (sic)"	"25-9-30"	"kelly "	"BL 6530-?"	"Viktoriya i Neiniyat Khuzar: Voyinshko shchastine, Marsh (P Abraham, Kaloyan) 70-1535 AM3105"		"HMV"					
"3"	"V Schertzinger"	"Liebesparade: Schon wie LisetteV Schertzinger"	"KARL HAUPT UND SEIN ORCHESTER, Refrain: Herr ANTARDIEFE (sic)"	"25-9-30"	"kelly "	"BL 6531-1"	"Parad na lyubovta: Milichka ti (Viktor Schertzinger, Kaloyan) 70-1529 AM3102"		"HMV"					
"4"	"P Abraham"	"Viktoria und ihr Husar: Honved banda, MarschP Abraham"	"KARL HAUPT UND SEIN ORCHESTER, Refrain: Herr ANTARDIEFE (sic)"	"25-9-30"	"kelly "	"BL 6532-1"	"Viktoriya i Neiniyat Khuzar: Voyinshko shchastine, Marsh (P Abraham, Kaloyan)"		"HMV"					
"5"	"P Abraham"	"Viktoria und ihr Husar: Honved banda, MarschP Abraham"	"KARL HAUPT UND SEIN ORCHESTER, Refrain: Herr ANTARDIEFE (sic)"	"25-9-30"	"kelly "	"BL 6532-?"	"Viktoriya i Neiniyat Khuzar: Voyinshko shchastine, Marsh (P Abraham, Kaloyan) 70-1534 AM3105"		"HMV"					
"6"	"Peterburski"	"O Donna ClaraPeterburski"	"KARL HAUPT UND SEIN ORCHESTER, Refrain: Herr ANTARDIEFE (sic)"	"25-9-30"	"kelly "	"BL 6533-1"	"O mila Mara (Peterbursky, Kaloyan) 70-1532 AM3104"		"HMV"					
"7"	"R Katscher"	"Wenn die ElisabethR Katscher"	"KARL HAUPT UND SEIN ORCHESTER, Refrain: Herr ANTARDIEFE (sic)"	"25-9-30"	"kelly "	"BL 6534-1"	"Chudesniyat bar: Elizabetochka (R Katscher) 70-1528 AM3102"		"HMV"					
"8"	"R Stolz"	"Zwei Herzen in ¾ Takt: Zwei Herzen in ¾ TaktR Stolz"	"KARL HAUPT UND SEIN ORCHESTER, Refrain: Herr ANTARDIEFE (sic)"	"25-9-30"	"kelly "	"BL 6535-1"	"Dve serdtza v ¾ takt: Serdtza dve v ¾ takt (Robert Stolz, Kaloyan) 70-1530 AM3103"		"HMV"					
"9"	"R Stolz"	"Zwei Herzen in ¾ Takt: Auch du wirst mich einmal BetrugenR Stolz"	"KARL HAUPT UND SEIN ORCHESTER, Refrain: Herr ANTARDIEFE (sic)"	"25-9-30"	"kelly "	"BL 6536-1"	"Dve serdtza v ¾ takt: I ti shche mi bzhdeshch neverna 70-1531 AM3103"		"HMV"					
"10"	"Robert Stolz"	"Ein Tango fur ich: Du bist mein Mascottchen gewesenRobert Stolz"	"KARL HAUPT UND SEIN ORCHESTER, Refrain: Herr ANTARDIEFE (sic)"	"25-9-30"	"kelly "	"BL 6537-1"	"Edno tango za tebe: Ti moy maskotchentze veshe 70-1533 AM3104"		"HMV"					
