position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"ENESCO"	"ROUMANIAN RHAPSODY"	"Minneapolis Symphony Orchestra"		"gray "	"BVE 81504"	"DA1433"		"Victor"					
"2"	"ENESCO"	"ROUMANIAN RHAPSODY"	"Minneapolis Symphony Orchestra"		"gray "	"BVE 81505"	"DA1433"		"Victor"					
"3"	"ENESCO"	"ROUMANIAN RHAPSODY"	"Minneapolis Symphony Orchestra"		"gray "	"BVE 81506"	"DA1434"		"Victor"					
"4"	"ENESCO"	"ROUMANIAN RHAPSODY"	"Minneapolis Symphony Orchestra"		"gray "	"BVE 81507"	"DA1434"		"Victor"					
"5"	"ENESCO"	"Violin Sonata No. 3 in A minor, op. 25"	"Rafael Druian, violin, John Simms, piano"	"1954-06-07"	"gray "		"80001"		"Mercury"					
"6"	"ENESCO"	"Violin Sonata No. 3 in A minor, op. 25"	"Rafael Druian, violin, John Simms, piano"	"1954-06-07"	"gray "		"80001"		"Mercury"					
"7"	"ENESCO"	"Rhapsodies roumaines, op 11 Nos 1 et 2; Poème roumain, op 1"	"Orchestre philharmonique de Monte-Carlo"	"1984-07-02"	"gray "		"75179"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"8"	"ENESCO"	"Romanian Rhapsody No. 1 in A major, op. 11"	"Philadelphia Orchestra"	"1972-01-11"	"gray "		"CRL3-0985"		"RCA Victor"					
"9"	"ENESCO"	"Suites pour orchestre"	"Orchestre philharmonique de Monte-Carlo"	"1982-06-29"	"gray "		"75118"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"10"	"ENESCO"	"Symphonie concertante pour violoncelle et orchestre op 8; Suite n ° 3 Villageoise op 2è en ré majeur"	"Orchestre philharmonique de Monte-Carlo"	"1984-07-02"	"gray "			"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"11"	"ENESCO"	"Violin Sonatas No. 3, op. 25"	"Christian Ferras, violin, Pierre Barbizet, piano"	"1962-05-30"	"gray "		"ASDF769"	"Paris, Salle Wagram"	"Voix de son maître"					
"12"	"ENESCO"	"Piano Sonata No. 3 in D major, op. 34, no. 3"	"Dinu Lipatti, piano"	"1943-10-18"	"gray "		"2C051-01696"	"Bern, Switzerland"	"EMI Classics"					
