position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Serenata","SALON ORCHESTRA","18-11-29","kelly ","Yy 18180-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2",,"Serenata","SALON ORCHESTRA","18-11-29","kelly ","Yy 18180-2","30-1778 5509 FZ1083","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Gounod","Ave Maria (Meditation)Gounod","SALON ORCHESTRA","18-11-29","kelly ","Yy 18181-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Gounod","Ave Maria (Meditation)Gounod","SALON ORCHESTRA","18-11-29","kelly ","Yy 18181-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Gounod","Ave Maria (Meditation)Gounod","SALON ORCHESTRA","18-11-29","kelly ","Yy 18181-3","30-1779 5509 FZ1083","C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Finck","In the shadowsFinck","SALON ORCHESTRA","18-11-29","kelly ","Yy 18182-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Finck","In the shadowsFinck","SALON ORCHESTRA","18-11-29","kelly ","Yy 18182-2","30-1780 5551 FZ2016","C Studio, Small Queen’s Hall, London","HMV",,,,,
"8",,"Sweet Adeline","SALON ORCHESTRA","18-11-29","kelly ","Yy 18183-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9",,"Sweet Adeline","SALON ORCHESTRA","18-11-29","kelly ","Yy 18183-2","30-1813 5551 FZ2016","C Studio, Small Queen’s Hall, London","HMV",,,,,
"10",,"Fairy Tiptoe","SALON ORCHESTRA","2-7-29","kelly ","Yy 17139-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11",,"Fairy Tiptoe","SALON ORCHESTRA","2-7-29","kelly ","Yy 17139-2","X-3-40716 5421","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","d’Hardelot","Becaused’Hardelot","SALON ORCHESTRA","2-7-29","kelly ","Yy 17140-1","-1T1 X-3-40722 5403 EG1563","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","d’Hardelot","Becaused’Hardelot","SALON ORCHESTRA","2-7-29","kelly ","Yy 17140-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"14",,"The call of the angelus","SALON ORCHESTRA","2-7-29","kelly ","Yy 17141-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"15",,"The call of the angelus","SALON ORCHESTRA","2-7-29","kelly ","Yy 17141-2","-2T1 X-3-40723 5421 EG1563","C Studio, Small Queen’s Hall, London","HMV",,,,,
