position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"Die Geschöpfe des Prometheus, op. 43 - Overture; Adagio"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"M-503"	"Hamburg, Musikhalle"	"Concert Hall"					
"2"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2357"	"Hamburg, Musikhalle"	"Concert Hall"					
"3"	"BORODIN"	"Prince Igor - Polovtsian Dances"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-5220"	"Hamburg, Musikhalle"	"Concert Hall"					
"4"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2359"	"Hamburg, Musikhalle"	"Concert Hall"					
"5"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2359"	"Hamburg, Musikhalle"	"Concert Hall"					
"6"	"MUSSORGSKY"	"A night on bald mountain"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2548"	"Hamburg, Musikhalle"	"Concert Hall"					
"7"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2361"	"Hamburg, Musikhalle"	"Concert Hall"					
"8"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"NDR Sinfonie-Orchester"	"1963-10-01"	"gray "		"Concert Hall SMS-2333"	"Hamburg, Musikhalle"	"Concert Hall"					
"9"	"WAGNER"	"Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2362"	"Hamburg, Musikhalle"	"Concert Hall"					
"10"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"NDR Sinfonie-Orchester"	"1963-10-01"	"gray "		"Concert Hall SMS-2333"	"Hamburg, Musikhalle"	"Concert Hall"					
"11"	"BEETHOVEN"	"Die Geschöpfe des Prometheus, op. 43 - Overture; Adagio"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"M-503"	"Hamburg, Musikhalle"	"Concert Hall"					
"12"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"NDR Sinfonie-Orchester"	"1960-10-01"	"gray "		"SMS-2332"	"Hamburg, Musikhalle"	"Concert Hall"					
"13"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"NDR Sinfonie-Orchester"	"1960-10-01"	"gray "		"SMS-2332"	"Hamburg, Musikhalle"	"Concert Hall"					
"14"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"NDR Sinfonie-Orchester"	"1963-10-01"	"gray "		"SMS-2333"	"Hamburg, Musikhalle"	"Concert Hall"					
"15"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2361"	"Hamburg, Musikhalle"	"Concert Hall"					
"16"	"WAGNER"	"Der fliegende Holländer - Overture"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2362"	"Hamburg, Musikhalle"	"Concert Hall"					
"17"	"WAGNER"	"Tannhäuser - Overture; Bacchanale"	"NDR Sinfonie-Orchester"	"1964-02-06"	"gray "		"SMS-2362"	"Hamburg, Musikhalle"	"Concert Hall"					
