position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Escalas","Les chinois, Schottish Escalas","MUSIQUE MUNICIPALE DE BARCELONE","27- 3-09","kelly French HMV ","544y","230198","Barcelona","HMV",,,,,
"2","Escalas","Les Pensionnaires, Schottish Escalas","MUSIQUE MUNICIPALE DE BARCELONE","27- 3-09","kelly French HMV ","545y","230201","Barcelona","HMV",,,,,
"3","Escalas","La parisien, HabaneraEscalas","BANDA DEL REGIMIENTO DE NAVARRA","-02","kelly ","7133 t","60022",,"HMV",,,,,
"4","Escalas","Desdemona, HabaneraEscalas","BANDA DEL REGIMIENTO DE NAVARRA","-02","kelly ","7134 t","60023",,"HMV",,,,,
"5","Escalas","El Mosquitero, ValsEscalas","BANDA MUNICIPAL","20-5-19","kelly ","20463u","260365",,"HMV",,,,,
"6","Escalas","Los Chinos, SchotisEscalas","BANDA MUNICIPAL","20-5-19","kelly ","20465u",,,"HMV",,,,,
"7","Escalas","Eres miaEscalas","BANDA (MUNICIPAL)","7-2-20","kelly ","21115u",,"Barcelona","HMV",,,,,
"8","Escalas","El Pajarito, ValsEscalas","BANDA MUNICIPAL, Barcelona","-03","kelly ","7772 t","60315",,"HMV",,,,,
"9","Escalas","El sombrero, ValsEscalas","BANDA MUNICIPALE","19-11-08","kelly ","24y","X-50276","Barcelona","HMV",,,,,
"10","Escalas","Los Chinos, SchotisEscalas","BANDA MUNICIPAL","27-3-09","kelly ","544y","X-50376",,"HMV",,,,,
"11","Escalas","Las Pensionistas, SchotisEscalas","BANDA MUNICIPAL","27-3-09","kelly ","545y","X-50384",,"HMV",,,,,
"12","Escalas","Eres mia, DanzaEscalas","BANDA MUNICIPAL","8-11-09","kelly ","805y","260003","Barcelona","HMV",,,,,
"13","Escalas","Los gallos, Schotis Escalas,con solo de clarinette JOSE NORES",,,"kelly Spanish HMV ","7774F","60239","Barcelona","HMV",,,,,
"14","Escalas","La Parisien, Habanera Escalas",,"-02","kelly Spanish HMV ","7133F","60022","Barcelona","HMV",,,,,
"15","Escalas","Desdemona, Habanera Escalas",,"-02","kelly Spanish HMV ","7134F","60023","Barcelona","HMV",,,,,
"16","Escalas","El Pajarito, Vals Escalas",,,"kelly Spanish HMV ","7772F","60315","Barcelona","HMV",,,,,
"17","Escalas","Roberto, Schotis Escalas",,"-1-07","kelly Spanish HMV ","6253o","650066","Barcelona","HMV",,,,,
"18","Escalas","Roberto, Schotis Escalas",,"-1-07","kelly Spanish HMV ","6253o","X-50176","Barcelona","HMV",,,,,
"19","Escalas","El Sombrero, Vals Escalas",,"19-11-08","kelly Spanish HMV ","24y","X-50276","Barcelona","HMV",,,,,
"20","Escalas","Los Chinos, Schotis Escalas",,"27-3-09","kelly Spanish HMV ","544y","X-50376","Barcelona","HMV",,,,,
"21","Escalas","Las Pensionistas, Schotis Escalas",,"27-3-09","kelly Spanish HMV ","545y","X-50384","Barcelona","HMV",,,,,
"22","Escalas","El Mosquitero, Vals Escalas",,"20-5-19","kelly Spanish HMV ","20463u","260365","Barcelona","HMV",,,,,
"23","Escalas","Eres Mia, Danza Escalas",,"8-11-09","kelly Spanish HMV ","805y","260003","Barcelona","HMV",,,,,
