position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Radermacher"	"Cracovienne, Polka Radermacher"	"ORCHESTRE DU GRAMOPHONE"	"- -07"	"kelly French HMV "	"5020""L"	"230694"	"Berlin"	"HMV"					
"2"	"Radermacher"	"Cracovienne, Polka Radermacher"	"ORCHESTRE DU ZONOPHONE"	"- -07"	"kelly French HMV "	"5020«L"	"X-80729"	"Berlin"	"HMV"					
"3"	"Radermacher"	"Krakowiak, Polnischer Nationaltanz Radermacher"	"SEIDLER-WINKLER"	"- -07"	"kelly German HMV "	"5020½L"	"2-40557"	"Berlin"	"HMV"					
"4"	"Radermacher"	"Krakowiak, Polnischer Nationaltanz Radermacher"	"SEIDLER-WINKLER"	"23-12-08"	"kelly German HMV "	"263ab"	"2-40858"	"Berlin"	"HMV"					
"5"	"Radermacher"	"Krakowiak Radermacher"	"SEIDLER-WINKLER"	"23-12-08"	"kelly German HMV "	"263ab"	"240598"	"Berlin"	"HMV"					
"6"	"Radermacher"	"Krakowiak, polnischer Nationaltanz Radermacher"		"- -07"	"kelly German HMV "	"5020L"	"X-20791"	"Berlin"	"HMV"					
"7"	"Radermacher"	"Krakowiak Radermacher 2-40858 620516"		"23-12-08"	"kelly German HMV "	"263ab"	"X-4-20740"	"Berlin"	"HMV"					
"8"	"Radermacher"	"Krakowiak Radermacher"	"SEIDLER-WINKLER"	"23-12-08"	"kelly German HMV "	"263ab"	"620516"	"Berlin"	"HMV"					
"9"	"Radermacher"	"KrakovyakCracovienneRadermacher"	"BALNIY ORKESTR (DANCE ORCHESTRA)"	"23-12-08"	"kelly Russian HMV "	"263ab"	"2-20785"		"HMV"					
"10"	"Radermacher"	"Krakovyak, Salonniy tanetzRadermacherCracovienne, Salon dance"	"BALNIY ORKESTR"	"23-12-08"	"kelly Russian HMV "	"263ab"	"2-20785"	"Berlin"	"HMV"					
