position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Las Castañas"		"-04"	"kelly Spanish HMV "	"7974F"	"61113"	"Madrid"	"HMV"					
"2"		"Queja injusto de una suegra"		"-04"	"kelly Spanish HMV "	"7977F"	"61114"	"Madrid"	"HMV"					
"3"		"Los ultimos momentos del Tio Zabique"		"-04"	"kelly Spanish HMV "	"7975F"	"61115"	"Madrid"	"HMV"					
"4"		"Oratorio fin de siglo"		"-04"	"kelly Spanish HMV "	"7988F"	"61116"	"Madrid"	"HMV"					
"5"		"Oratorio fin de siglo"		"-04"	"kelly Spanish HMV "	"7989F"	"61117"	"Madrid"	"HMV"					
"6"	"Chapí"	"El Punão de Rosas Chapí"		"-04"	"kelly Spanish HMV "	"7987F"	"61118"	"Madrid"	"HMV"					
"7"	"Pinedo"	"Los pecados capitales Pinedo"		"-04"	"kelly Spanish HMV "	"7986F"	"61119"	"Madrid"	"HMV"					
"8"	"Arriches"	"Casa de Dios: Sueño Arriches"		"-04"	"kelly Spanish HMV "	"8003F"	"61125"	"Madrid"	"HMV"					
"9"		"Carta en baturro"		"-04"	"kelly Spanish HMV "	"8005F"	"61126"	"Madrid"	"HMV"					
"10"		"Oratorio fin de siglo"		"-04"	"kelly Spanish HMV "	"8006F"	"61127"	"Madrid"	"HMV"					
"11"		"Sermón rural"		"-04"	"kelly Spanish HMV "	"8133F"	"61128"	"Madrid"	"HMV"					
"12"		"La penitencia del Tio Peluca"		"-04"	"kelly Spanish HMV "	"8136F"	"61129"	"Madrid"	"HMV"					
"13"		"La diligencia"		"-04"	"kelly Spanish HMV "	"8103F"	"61130"	"Madrid"	"HMV"					
"14"		"Cuento baturro - El baturico"		"-04"	"kelly Spanish HMV "	"8104F"	"61146"	"Madrid"	"HMV"					
"15"		"Cuento baturro - El coche de 3a"		"-04"	"kelly Spanish HMV "	"8105F"	"61147"	"Madrid"	"HMV"					
"16"		"Cuento - La Mula robado"		"-04"	"kelly Spanish HMV "	"8106F"	"61148"	"Madrid"	"HMV"					
"17"		"Quien no te conozca que te compre"		"-04"	"kelly Spanish HMV "	"7976F"	"61162"	"Madrid"	"HMV"					
"18"	"Pinedo"	"La cascara de pepino Pinedo"		"-04"	"kelly Spanish HMV "	"7985F"	"61163"	"Madrid"	"HMV"					
"19"		"Defensa modernista"		"-04"	"kelly Spanish HMV "	"8130F"	"61164"	"Madrid"	"HMV"					
"20"		"El Sermón de San Bernardo"		"-04"	"kelly Spanish HMV "	"8137F"	"61165"	"Madrid"	"HMV"					
"21"		"El Cristo Milagroso, Cuento"		"-04"	"kelly Spanish HMV "	"8138F"	"61166"	"Madrid"	"HMV"					
"22"		"Imitaçiones de actores: Antonio Vico, Julio Ruiz, Jove Escritu"		"-04"	"kelly Spanish HMV "	"8140F"	"61167"	"Madrid"	"HMV"					
"23"		"La Diligencia"		"-04"	"kelly Spanish HMV "	"8102F"	"61168"	"Madrid"	"HMV"					
"24"	"Vives"	"La Doloretes: Monólogo del tio Pere Vives"		"-04"	"kelly Spanish HMV "	"8141F"	"61169"	"Madrid"	"HMV"					
"25"		"El Sermón de San Bernardo"		"-04"	"kelly Spanish HMV "	"8137u"	"3-61017"	"Madrid"	"HMV"					
"26"		"Farruca"		"-04"	"kelly Spanish HMV "	"7933F"	"62000"	"Madrid"	"HMV"					
"27"		"Peteneras"		"-04"	"kelly Spanish HMV "	"7939F"	"62005"	"Madrid"	"HMV"					
"28"		"Aires montaneses"		"-04"	"kelly Spanish HMV "	"7937F"	"62006"	"Madrid"	"HMV"					
"29"		"Granadinas"		"-04"	"kelly Spanish HMV "	"7921F"	"62007"	"Madrid"	"HMV"					
"30"		"Taveras"		"-04"	"kelly Spanish HMV "	"7922F"	"62008"	"Madrid"	"HMV"					
