position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HAYDN"	"String Quartet in G, Op. 76 No. 1"	"Quartetto di Roma"		"gray "	"2RA 4917"	"DB5632"		"Electrola"					
"2"	"HAYDN"	"String Quartet in G, Op. 76 No. 1"	"Quartetto di Roma"		"gray "	"2RA 4916"	"DB5631"		"Electrola"					
"3"	"RESPIGHI"	"Antiche danze ed arie per liuto"	"Quartetto di Roma"	"1936-02-05"	"gray "	"2RA 1047"	"DB4441"	"Berlin"	"Electrola"					
"4"	"RESPIGHI"	"Antiche danze ed arie per liuto"	"Quartetto di Roma"	"1936-02-05"	"gray "	"2RA 1048"	"DB4441"	"Berlin"	"Electrola"					
"5"	"RESPIGHI"	"Antiche danze ed arie per liuto"	"Quartetto di Roma"	"1936-02-05"	"gray "	"2RA 1049"	"DB4442"	"Berlin"	"Electrola"					
"6"	"RESPIGHI"	"Antiche danze ed arie per liuto"	"Quartetto di Roma"	"1936-02-05"	"gray "	"2RA 1050"	"DB4442"	"Berlin"	"Electrola"					
"7"	"BOCCHERINI"	"String Quartet in D major, op. 6"	"Quartetto di Roma"	"1936-02-05"	"gray "	"2RA 1051"	"DB4462"	"Berlin"	"Electrola"				"DB_4462A_2RA_1051-2.flac"	
"8"	"BOCCHERINI"	"String Quartet in D major, op. 6"	"Quartetto di Roma"	"1936-02-06"	"gray "	"2RA 1052"	"DB4462"	"Berlin"	"Electrola"				"DB_4462B_2RA_1052-2.flac"	
"9"	"BOCCHERINI"	"String Quartet in D major, op. 6"	"Quartetto di Roma"	"1936-02-06"	"gray "	"2RA 1053"	"DB4463"	"Berlin"	"Electrola"				"DB_4463A_2RA_1053-1.flac"	
"10"	"BOCCHERINI"	"String Quartet in D major, op. 6"	"Quartetto di Roma"	"1936-02-06"	"gray "	"2RA 1054"	"DB4463"	"Berlin"	"Electrola"					
"11"	"CAMBINI"	"String Quartet in D major"	"Quartetto di Roma"	"1936-02-06"	"gray "	"2RA 1055"	"DB4449"	"Berlin"	"Electrola"					
"12"	"CAMBINI"	"String Quartet in D major"	"Quartetto di Roma"	"1936-02-06"	"gray "	"2RA 1056"	"DB4448"	"Berlin"	"Electrola"					
"13"	"CAMBINI"	"String Quartet in D major"	"Quartetto di Roma"	"1936-02-06"	"gray "	"2RA 1057"	"DB4447"	"Berlin"	"Electrola"					
"14"	"CAMBINI"	"String Quartet in D major"	"Quartetto di Roma"	"1936-02-06"	"gray "	"2RA 1058"	"DB4447"	"Berlin"	"Electrola"					
"15"	"CAMBINI"	"String Quartet in D major"	"Quartetto di Roma"	"1936-02-06"	"gray "	"2RA 1059"	"DB4448"	"Berlin"	"Electrola"					
