position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Martínez Sierra/Usandizaga","Las Golondrinas: Pantomima Martínez Sierra/Usandizaga, 2 parte","USANDIZAGA","28-2-14","kelly Spanish HMV ","02901½v","060613","Madrid","HMV",,,,,
"2","Martínez Sierra/Usandizaga","Las Golondrinas: Preludio, acto 3 Martínez Sierra/Usandizaga","USANDIZAGA","1-3-14","kelly Spanish HMV ","02902½v","060614","Madrid","HMV",,,,,
"3","Vives","Maruxa Egloga: Preludio 2 acto Vives",,"9-6-14","kelly Spanish HMV ","03000v","060619","Madrid","HMV",,,,,
"4",,"Corrida de Toros politica, escena cómica",,"9-2-14","kelly Spanish HMV ","18656½u","3-61109","Madrid","HMV",,,,,
"5","Usandizaga","Las Golondrinas: Si reia, Raconto Usandizaga","PASCUAL MARQUINA","28-2-14","kelly Spanish HMV ","18715u","2-62141","Madrid","HMV",,,,,
"6","Chapí","La Tempestad: Monologo Chapí",,"7-3-14","kelly Spanish HMV ","18734½u","2-62142","Barcelona","HMV",,,,,
"7","Vives","Don Lucas del Cigarral: Serenata Vives",,"7-3-14","kelly Spanish HMV ","18735u","2-62143","Barcelona","HMV",,,,,
"8","Alvarez","Granada, Canción Alvarez",,"26-2-14","kelly Spanish HMV ","18707u","2-62144","Madrid","HMV",,,,,
"9","Alvarez","Alborado Alvarez",,"26-2-14","kelly Spanish HMV ","18708u","2-62145","Madrid","HMV",,,,,
"10","Nieto","La Tela de Araña: Barcarola Nieto","GELABERT","9-3-14","kelly Spanish HMV ","18741½u","2-62146","Barcelona","HMV",,,,,
"11","Gaztambide","Catalina, Canción del soldado y Marcha Gaztambide","GELABERT","9-3-14","kelly Spanish HMV ","18743u","2-62147","Barcelona","HMV",,,,,
"12","Seca/Tabuyo","Mi pobre reja, Canción andaluza Seca/Tabuyo",,"26-2-14","kelly Spanish HMV ","18710u","2-62148","Madrid","HMV",,,,,
"13","Alvarez","Mi Serrana, Canción española Alvarez",,"16-3-14","kelly Spanish HMV ","18750u","2-62149","Madrid","HMV",,,,,
"14","Vives","Maruxa Egloga: Canción del golondrina Vives",,"8-6-14","kelly Spanish HMV ","18828½u","2-62150","Madrid","HMV",,,,,
