position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VERDI"	"Rigoletto - Caro nome che il mio cor"	"Regina Pacini, soprano"	"1905-05-01"	"gray "	"xPh 274"	"X 39235"		"Fonotipia"					
"2"	"GOUNOD"	"Mireille - O légère hirondelle (It)"	"Regina Pacini, soprano"	"1905-05-01"	"gray "	"xPh 286"	"X 39236"		"Fonotipia"					
"3"	"BELLINI"	"I puritani - Qui la voce sua soave"	"Regina Pacini, soprano"	"1905-05-01"	"gray "	"xPh 287"	"X 39238"		"Fonotipia"					
"4"	"MOZART"	"Die Zauberflöte, KV620 - Der Hölle Rache (It)"	"Regina Pacini, soprano"	"1905-05-01"	"gray "	"xPh 288"	"X 39212"		"Fonotipia"					
"5"	"VERDI"	"La traviata - Sempre libera degg'io <2>"	"Regina Pacini, soprano"	"1905-05-01"	"gray "	"xPh 289"	"X 39233"		"Fonotipia"					
"6"	"PROCH"	"Aria e variazioni, op. 164"	"Regina Pacini, soprano"	"1905-05-01"	"gray "	"xPh 297"	"X 39232"		"Fonotipia"					
"7"	"VERDI"	"La traviata - E' strano! è strano! in core <1>"	"Regina Pacini, soprano"	"1905-05-01"	"gray "	"xPh 299"	"X 39237"		"Fonotipia"					
"8"	"TOSTI"	"Povera Mamma! - Romanza (F. Paolo Tosti / P. Ferrari)"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xxPh 2060"	"X 39770"		"Fonotipia"					
"9"	"CHOPIN"	"Nocturne in E flat major, Op. 9, no. 2"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xPh 2046"	"X 39776"		"Fonotipia"					
"10"	"BELLINI"	"I puritani - Ah! vieni al tempio"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xPh 2047"	"X 39771"		"Fonotipia"					
"11"	"TOSTI"	"Aprile - Romanza (F. Paolo Tosti / Rocco E. Pagliara)"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xPh 2048"	"X 39785"		"Fonotipia"					
"12"	"CHAPI"	"Las hijas de Zebedeo"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xPh 2049"	"X 39779"		"Fonotipia"					
"13"	"PUCCINI"	"La bohème - Mi chiamano Mimì"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xPh 2052"	"X 39769"		"Fonotipia"					
"14"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xPh 2053"	"X 39783"		"Fonotipia"					
"15"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Io sono docile, son rispettosa <2>"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xPh 2054"	"X 39784"		"Fonotipia"					
"16"	"DAVID"	"Perle du Brasil - Gentil augel"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xPh 2055"	"X 39774"		"Fonotipia"					
"17"	"TOSTI"	"Ideale - Romanza (F. Paolo Tosti / Carmelo Errico)"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xPh 2057"	"X 39772"		"Fonotipia"					
"18"	"MOZART"	"Die Zauberflöte, KV620 - Zum leiden (It)"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xPh 2059"	"X 39777"		"Fonotipia"					
"19"	"BRAGA"	"Leggenda valacca - Melodia (Gaëtano Braga / Marco M. Marcello)"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xPh 2061"	"X 39778"		"Fonotipia"					
"20"	"BACH, J.S. (arr. Gounod)"	"Ave Maria"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xPh 2062"	"X 39775"		"Fonotipia"					
"21"	"ROSSINI"	"Semiramide - Bel raggio lusinghier"	"Regina Pacini, soprano"	"1906-08-27"	"gray "	"xxPh 2056"	"XX 74011"		"Fonotipia"					
"22"	"THOMAS"	"Mignon - Io son Titania (Je suis Titania)"	"Regina Pacini, soprano"	"1906-08-01"	"gray "	"xxPh 2058"	"XX 74012"		"Fonotipia"					
"23"	"Álvarez"	"Mi patria, canción española"	"Regina Pacini, soprano"	"1906-08-27"	"gray "	"xPh 2050"	"39781"		"Fonotipia"					
"24"	"Jiménez"	"No te olvido, zortzico (basque song)"	"Regina Pacini, soprano"	"1906-08-27"	"gray "	"xPh 2051"	"39780"		"Fonotipia"					
"25"	"TOSTI"	"Povera mamma"	"Regina Pacini, soprano"	"1906-08-30"	"gray "	"xPh 2060"	"39770"		"Fonotipia"					
"26"	"WILLIAMS"	"Palomita blanca - vidalita argentina"	"Regina Pacini, soprano"	"1906-08-31"	"gray "	"xPh 2063"	"39782"		"Fonotipia"					
"27"	"PUCCINI"	"Tosca - Vissi d'arte"	"Regina Pacini, soprano"	"1906-08-31"	"gray "	"xPh 2064"	"39773"		"Fonotipia"					
