position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","KETELBEY","Cockney Suite - State procession","A. W. Ketelbey's Concert Orchestra","1929-01-07","gray ","WAX 4516","9860",,"Columbia",,,,,
"2","KETELBEY","Cockney Suite - Cockney lover","A. W. Ketelbey's Concert Orchestra","1929-01-07","gray ","WAX 4517","9860",,"Columbia",,,,,
"3","KETELBEY","Cockney Suite - Palais de danse","A. W. Ketelbey's Concert Orchestra","1929-01-07","gray ","WAX 4518","9861",,"Columbia",,,,,
"4","KETELBEY","Cockney Suite - Elegy","A. W. Ketelbey's Concert Orchestra","1929-01-08","gray ","WAX 4522","9861",,"Columbia",,,,,
"5","KETELBEY","Cockney Suite - Bank holiday","A. W. Ketelbey's Concert Orchestra","1929-01-08","gray ","WAX 4523","9862",,"Columbia",,,,,
"6","KETELBEY","In a Chinese temple garden","A. W. Ketelbey's Concert Orchestra","1929-01-08","gray ","WAX 4524","9859",,"Columbia",,,,,
"7","KETELBEY","In a Chinese temple garden","A. W. Ketelbey's Concert Orchestra","1929-01-08","gray ","WAX 4525","9859",,"Columbia",,,,,
"8","KETELBEY","Jungle drums, patrol","A. W. Ketelbey's Concert Orchestra","1929-01-18","gray ","WAX 4560","9862",,"Columbia",,,,,
"9","KETELBEY","In a camp of ancient Britons","A. W. Ketelbey's Concert Orchestra","1929-01-21","gray ","WAX 4581","9866",,"Columbia",,,,,
"10","KETELBEY","In a camp of ancient Britons","A. W. Ketelbey's Concert Orchestra","1929-01-21","gray ","WAX 4582","9866",,"Columbia",,,,,
"11","KETELBEY","Men of England","A. W. Ketelbey's Concert Orchestra","1929-05-23","gray ","WAX 4935","9865",,"Columbia",,,,,
"12","KETELBEY","Men of England","A. W. Ketelbey's Concert Orchestra","1929-05-23","gray ","WAX 4936","9865",,"Columbia",,,,,
