position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"a) De Bruilofts toast; b) De toast van een stotteraar"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5630o"	"X-31016"	"Amsterdam"	"HMV"					
"2"		"a) De portier van het C.S.; b) Bij ons maakt vader alles zelf"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5631o"	"X-31017"	"Amsterdam"	"HMV"					
"3"		"De Nachtwacht"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5632o"	"X-31018"	"Amsterdam"	"HMV"					
"4"		"a) Tamboer; b) Was het de zon of was het de maan?"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5633o"	"X-31019"	"Amsterdam"	"HMV"					
"5"		"Woorden zijn nu genoeg gesproken, laat nu ook eens daden zien"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5622o"	"X-32080"	"Amsterdam"	"HMV"					
"6"		"Hoe heerlijk is het leven"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5623o"	"X-32081"	"Amsterdam"	"HMV"					
"7"		"Het horloge"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5626o"	"X-32082"	"Amsterdam"	"HMV"					
"8"		"Nee zeg, doe nu niet zoo"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5627o"	"X-32083"	"Amsterdam"	"HMV"					
"9"		"Het vrouwelijk geslacht"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5628o"	"X-32084"	"Amsterdam"	"HMV"					
"10"		"Helene in 't reform"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5629o"	"X-32085"	"Amsterdam"	"HMV"					
"11"		"Zonderlinge menschen"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5634o"	"X-32086"	"Amsterdam"	"HMV"					
"12"		"De reuzen lantaarn"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5635o"	"X-32087"	"Amsterdam"	"HMV"					
"13"		"Als ik minister was"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5636o"	"X-32088"	"Amsterdam"	"HMV"					
"14"		"De portier van het Binnenhof"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5637o"	"X-32089"	"Amsterdam"	"HMV"					
"15"		"Advertenties"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5638o"	"X-32090"	"Amsterdam"	"HMV"					
"16"		"Dat is belachelijk"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5639o"	"X-32091"	"Amsterdam"	"HMV"					
"17"		"Weet u het allernieuwste reeds?"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5640o"	"X-32092"	"Amsterdam"	"HMV"					
"18"		"Liesje zou zoo gaarne vrijen"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5641o"	"X-32093"	"Amsterdam"	"HMV"					
"19"		"Beroep voor vrouwen"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5642o"	"X-32094"	"Amsterdam"	"HMV"					
"20"		"Weet u wel wat 't antwoord was?"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5643o"	"X-32095"	"Amsterdam"	"HMV"					
