position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Umteto we land act"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"4-9-30"	"kelly "	"Yy 20007-1"	"[B Studio]"	"A Studio, Hayes"	"HMV"					
"2"		"Umteto we land act"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"29-9-30"	"kelly "	"Yy 20007-2"	"30-5865 4298 GU11"	"A Studio, Hayes"	"HMV"					
"3"		"Ukwanda kw aluva umtakati"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"4-9-30"	"kelly "	"Yy 20008-1"	"[B Studio]"	"A Studio, Hayes"	"HMV"					
"4"		"Ukwanda kw aluva umtakati"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"18-9-30"	"kelly "	"Yy 20008-2"	"30-5866 4298 GU11 [A Studio]"	"A Studio, Hayes"	"HMV"					
"5"	"1918"	"Influenza1918"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"4-9-30"	"kelly "	"Yy 20009-1"	"[B Studio]"	"A Studio, Hayes"	"HMV"					
"6"	"1918"	"Influenza1918"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"29-9-30"	"kelly "	"Yy 20009-2"	"[B Studio]"	"A Studio, Hayes"	"HMV"					
"7"	"1918"	"Influenza1918"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"29-9-30"	"kelly "	"Yy 20009-3"	"30-4872 4277 GU2"	"A Studio, Hayes"	"HMV"					
"8"		"Sa ni Bona"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"4-9-30"	"kelly "	"Yy 20010-1"	"30-4873 4277 GU2 [B Studio]"	"A Studio, Hayes"	"HMV"					
"9"	"In honour of the Prince of Wales’ visit to S Africa"	"BayeteIn honour of the Prince of Wales’ visit to S Africa"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"4-9-30"	"kelly "	"Yy 20011-1"	"[B Studio]"	"A Studio, Hayes"	"HMV"					
"10"	"In honour of the Prince of Wales’ visit to S Africa"	"BayeteIn honour of the Prince of Wales’ visit to S Africa"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"29-9-30"	"kelly "	"Yy 20011-2"	"[B Studio]"	"A Studio, Hayes"	"HMV"					
"11"	"In honour of the Prince of Wales’ visit to S Africa"	"BayeteIn honour of the Prince of Wales’ visit to S Africa"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"29-9-30"	"kelly "	"Yy 20011-3"		"A Studio, Hayes"	"HMV"					
"12"	"In honour of the Prince of Wales’ visit to S Africa"	"BayeteIn honour of the Prince of Wales’ visit to S Africa"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"29-9-30"	"kelly "	"Yy 20011-4"	"30-5867 4299 GU12"	"A Studio, Hayes"	"HMV"					
"13"		"A si tint’ amagwala si nga pelele"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"17-9-30"	"kelly "	"Yy 20116-1"	"30-9238 GU59"	"B Studio, Hayes"	"HMV"					
"14"		"We Anna! [sopranos and contraltos only, unaccompanied]"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"17-9-30"	"kelly "	"Yy 20117-1"	"30-10366 GU67"	"B Studio, Hayes"	"HMV"					
"15"		"Bidhla Oum’ Ehlatini"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"17-9-30"	"kelly "	"Yy 20133-1"	"30-4882 4282 GU7"	"B Studio, Hayes"	"HMV"					
"16"		"Dali u ya Koloba"	"CALUZA’S ZULU DOUBLE QUARTET (piano R T CALUZA)"	"17-9-30"	"kelly "	"Yy 20134-1"		"B Studio, Hayes"	"HMV"					
