position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Waller/Tunbridge","Silver Wings: Asleep in my heartWaller/Tunbridge","DAVID DE GROOT and his ORCHESTRA","27-2-30","kelly ","Bb 18890-1","30-2943 B3352","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Waller/Tunbridge","Silver Wings: Asleep in my heartWaller/Tunbridge","DAVID DE GROOT and his ORCHESTRA","27-2-30","kelly ","Bb 18890-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Waller/Tunbridge","Silver Wings: Selection, part 1Waller/Tunbridge","NEW MAYFAIR ORCHESTRA","10-3-30","kelly ","Cc 18927-1","32-1276 C1856","C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Waller/Tunbridge","Silver Wings: Selection, part 1Waller/Tunbridge","NEW MAYFAIR ORCHESTRA","10-3-30","kelly ","Cc 18927-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Waller/Tunbridge","Silver Wings: Selection, part 2Waller/Tunbridge","NEW MAYFAIR ORCHESTRA","10-3-30","kelly ","Cc 18928-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Waller/Tunbridge","Silver Wings: Selection, part 2Waller/Tunbridge","NEW MAYFAIR ORCHESTRA","10-3-30","kelly ","Cc 18928-2","32-1275 C1856","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Waller/Tunbridge","Silver Wings: Vocal Gems, part 1Waller/Tunbridge","LIGHT OPERA COMPANY/ORCHESTRA","17-3-30","kelly ","Cc 18944-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Waller/Tunbridge","Silver Wings: Vocal Gems, part 1Waller/Tunbridge","LIGHT OPERA COMPANY/ORCHESTRA","17-3-30","kelly ","Cc 18944-2","32-1273 C1858","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Waller/Tunbridge","Silver Wings: Vocal Gems, part 2Waller/Tunbridge","LIGHT OPERA COMPANY/ORCHESTRA","17-3-30","kelly ","Cc18945-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Waller/Tunbridge","Silver Wings: Vocal Gems, part 2Waller/Tunbridge","LIGHT OPERA COMPANY/ORCHESTRA","17-3-30","kelly ","Cc18945-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Waller/Tunbridge","Silver Wings: Vocal Gems, part 2Waller/Tunbridge","LIGHT OPERA COMPANY/ORCHESTRA","17-3-30","kelly ","Cc18945-3","32-1274 C1858","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Waller/Tunbridge","Roll away cloudsWaller/Tunbridge","PAUL ROBESON (orchestra) CARROLL GIBBONS","5-11-28","kelly ","Cc 13751-1",,"the Kingsway Hall, London","HMV",,,,,
"13","Waller/Tunbridge","Roll away cloudsWaller/Tunbridge","PAUL ROBESON (orchestra) CARROLL GIBBONS","5-11-28","kelly ","Cc 13751-2",,"the Kingsway Hall, London","HMV",,,,,
"14","Waller/Tunbridge","Roll away cloudsWaller/Tunbridge","PAUL ROBESON (orchestra) CARROLL GIBBONS","5-11-28","kelly ","Cc 13751-3",,"the Kingsway Hall, London","HMV",,,,,
"15","Waller/Tunbridge","Roll away cloudsWaller/Tunbridge","PAUL ROBESON (orchestra) CARROLL GIBBONS","15-11-28","kelly ","Cc 13751-4","[C Studio]","the Kingsway Hall, London","HMV",,,,,
"16","Waller/Tunbridge","Roll away cloudsWaller/Tunbridge","PAUL ROBESON (orchestra) CARROLL GIBBONS","15-11-28","kelly ","Cc 13751-5","[-5A]","the Kingsway Hall, London","HMV",,,,,
"17","Waller/Tunbridge","Roll away cloudsWaller/Tunbridge","PAUL ROBESON (orchestra) CARROLL GIBBONS","15-11-28","kelly ","Cc 13751-6","2-02281 C1591 [-6A]","the Kingsway Hall, London","HMV",,,,,
"18","Waller/Tunbridge","Virginia: Roll away clouds, FTWaller/Tunbridge, vocalists JACK HYLTON, SAM BROWNE","JACK HYLTON and his ORCHESTRA","2-10-28","kelly ","Bb 14608-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Waller/Tunbridge","Virginia: Roll away clouds, FTWaller/Tunbridge, vocalists JACK HYLTON, SAM BROWNE","JACK HYLTON and his ORCHESTRA","2-10-28","kelly ","Bb 14608-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"20","Waller/Tunbridge","Virginia: Roll away clouds, FTWaller/Tunbridge, vocalists JACK HYLTON, SAM BROWNE","JACK HYLTON and his ORCHESTRA","2-10-28","kelly ","Bb 14608-3","8-781 B5546 R14102 AE2578","C Studio, Small Queen’s Hall, London","HMV",,,,,
"21","Waller/Tunbridge","Virginia: All mineWaller/Tunbridge","JACK HYLTON and his ORCHESTRA","2-10-28","kelly ","Bb 14609-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"22","Waller/Tunbridge","Virginia: All mineWaller/Tunbridge","JACK HYLTON and his ORCHESTRA","2-10-28","kelly ","Bb 14609-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","Waller/Tunbridge","Virginia: All mineWaller/Tunbridge","JACK HYLTON and his ORCHESTRA","2-10-28","kelly ","Bb 14609-3","8-782 B5547 R14112","C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Waller/Tunbridge","Virginia: Dreams of yesterdayWaller/Tunbridge, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","2-10-28","kelly ","Bb 14610-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"25","Waller/Tunbridge","Virginia: Dreams of yesterdayWaller/Tunbridge, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","2-10-28","kelly ","Bb 14610-2","8-780 B5546 R14102 AE2578","C Studio, Small Queen’s Hall, London","HMV",,,,,
"26","Waller/Tunbridge","Virginia: Paradise SquareWaller/Tunbridge, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","9-10-28","kelly ","Bb 14634-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Waller/Tunbridge","Virginia: Paradise SquareWaller/Tunbridge, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","9-10-28","kelly ","Bb 14634-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"28","Waller/Tunbridge","Virginia: Paradise SquareWaller/Tunbridge, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","9-10-28","kelly ","Bb 14634-3","8-783 B5547 R14112","C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Waller/Tunbridge","Virginia: SelectionWaller/Tunbridge","NEW MAYFAIR ORCHESTRA","22-10-28","kelly ","Cc 14660-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"30","Waller/Tunbridge","Virginia: SelectionWaller/Tunbridge","NEW MAYFAIR ORCHESTRA","22-10-28","kelly ","Cc 14660-2","6-0505 C1588","C Studio, Small Queen’s Hall, London","HMV",,,,,
"31","Waller/Tunbridge","Virginia: SelectionWaller/Tunbridge","NEW MAYFAIR ORCHESTRA","22-10-28","kelly ","Cc 14660-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"32","Waller/Tunbridge","Virginia: Roses of yesterday, FTWaller/Tunbridge","NEW MAYFAIR DANCE ORCHESTRA","9-11-28","kelly ","Bb 14732-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"33","Waller/Tunbridge","Virginia: Roses of yesterday, FTWaller/Tunbridge","NEW MAYFAIR DANCE ORCHESTRA","9-11-28","kelly ","Bb 14732-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"34","Waller/Tunbridge","Virginia: Roses of yesterday, FTWaller/Tunbridge","NEW MAYFAIR DANCE ORCHESTRA","9-11-28","kelly ","Bb 14732-3","8-839 B5565 AM1940 EG1138","C Studio, Small Queen’s Hall, London","HMV",,,,,
"35","Waller/Tunbridge","Virginia: Roses of yesterdayWaller/Tunbridge","LILIAN DAVIES (orchestra) CARROLL GIBBONS","20-11-28","kelly ","Bb 14777-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
