position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lacome","Tango de la Verbena Lacome","PEERLESS ORCHESTRA","3-12-13","kelly ","ak 17265 e",,,"HMV",,,,,
"2","LACOME","Rigaudon","Louis Cahuzac, clarinet","1930-02-11","gray ","Ki 2967","165921",,"Odéon",,,,,
"3","LACOME","Mascarade No. 1","Orchestre philharmonique de Paris","1930-05-14","gray ","Ki 3259","165994",,"Odéon",,,,,
"4","LACOME","Mascarade No. 2","Orchestre philharmonique de Paris","1930-05-14","gray ","Ki 3260","165994",,"Odéon",,,,,
"5","LACOME","Mascarade - Les mandolinistes","Orchestre philharmonique de Paris","1930-05-14","gray ","Ki 3261","165995",,"Odéon",,,,,
"6","LACOME","Mascarade - Finale alla Polacca","Orchestre philharmonique de Paris","1930-05-14","gray ","Ki 3262","165995",,"Odéon",,,,,
"7","LACOME","Pantomime suite - Scaramouche et Colombine - Variations à la Hongroise","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0535",,"Odéon",,,,,
"8","LACOME","Pantomime suite - Léandre et Isabelle","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0535",,"Odéon",,,,,
"9","LACOME","Pantomime suite - Pizzicato","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0536",,"Odéon",,,,,
"10","LACOME","Pantomime suite - Ballabile","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0536",,"Odéon",,,,,
