position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CILEA","Adriana Lecouvreur - Io sono l'umile ancella","Magda Olivero, soprano",,"gray ","2-","BB25028",,"Cetra",,,,,
"2","CILEA","Adriana Lecouvreur - Poveri fiori","Magda Olivero, soprano",,"gray ","2-","BB25028",,"Cetra",,,,,
"3","VERDI","La traviata - Sempre libera","Magda Olivero, soprano",,"gray ","2-","BB25034",,"Cetra",,,,,
"4","VERDI","La traviata - Sempre libera","Magda Olivero, soprano",,"gray ","2-","BB25034",,"Cetra",,,,,
"5","VERDI","La traviata - Sempre libera","Magda Olivero, soprano",,"gray ","2-","CB20155",,"Cetra",,,,,
"6","VERDI","La traviata - Sempre libera","Magda Olivero, soprano",,"gray ","2-","CB20155",,"Cetra",,,,,
"7","VERDI","La traviata - Sempre libera","Magda Olivero, soprano",,"gray ","2-","CC2225",,"Cetra",,,,,
"8","VERDI","La traviata - Sempre libera","Magda Olivero, soprano",,"gray ","2-","CC2225",,"Cetra",,,,,
"9","BOITO","Mefistofele - L'Atra notte, in fondo al mare","Magda Olivero, soprano",,"gray ","2-","BB25049",,"Cetra",,,,,
"10","BOITO","Mefistofele - L'Atra notte, in fondo al mare","Magda Olivero, soprano",,"gray ","2-","CB20196; CC2194",,"Cetra",,,,,
"11","CILEA","Adrian Lecouveur - Poveri fiori","Magda Olivero, soprano","1939-12-10","gray ","2- 70330","CB20196; CC2194",,"Cetra",,,,,
"12","PUCCINI","Tosca - Vissi d'arte","Magda Olivero, soprano",,"gray ","2-","BB25053",,"Cetra",,,,,
"13","PUCCINI","Tosca - Vissi d'arte","Magda Olivero, soprano",,"gray ","2-","CB20200; CC2227",,"Cetra",,,,,
"14","BOITO","Mefistofele - Altra notte","Magda Olivero, soprano","1939-12-10","gray ","2- 70329",,,"Cetra",,,,,
"15","CILEA","Adrian Lecouveur - Poveri fiori","Magda Olivero, soprano","1939-12-10","gray ","2- 70330","BB25049",,"Cetra",,,,,
