position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"G Lange"	"GrandmamanG Lange"	"SAM SWAAP (violin solo)"	"24-8-24"	"kelly "	"BK 1542-1"		"Den Haag, Holland"	"HMV"					
"2"	"G Lange"	"GrandmamanG Lange"	"SAM SWAAP (violin solo)"	"24-8-24"	"kelly "	"BK 1542-2"		"Den Haag, Holland"	"HMV"					
"3"	"G Lange"	"GrandmamanG Lange"	"SAM SWAAP (violin solo)"	"24-8-24"	"kelly "	"BK 1542-3"	"7-97919 B4657 F166"	"Den Haag, Holland"	"HMV"					
"4"	"F Renard"	"Deuxième berceuseF Renard"	"SAM SWAAP (violin solo)"	"24-8-24"	"kelly "	"BK 1543-1"	"7-97916 B4649"	"Den Haag, Holland"	"HMV"					
"5"	"Beethoven"	"RomanceBeethoven"	"SAM SWAAP (violin solo)"	"24-8-24"	"kelly "	"CK 1544-1"		"Den Haag, Holland"	"HMV"					
"6"	"Beethoven"	"RomanceBeethoven"	"SAM SWAAP (violin solo)"	"24-8-24"	"kelly "	"CK 1544-2"		"Den Haag, Holland"	"HMV"					
"7"	"César Franck"	"Sonata, pt 1César Franck"	"SAM SWAAP (violin solo)"	"24-8-24"	"kelly "	"CK 1545-1"		"Den Haag, Holland"	"HMV"					
"8"	"César Franck"	"Sonata, pt 1César Franck"	"SAM SWAAP (violin solo)"	"24-8-24"	"kelly "	"CK 1545-2"		"Den Haag, Holland"	"HMV"					
"9"	"César Franck"	"Sonata, pt 2César Franck"	"SAM SWAAP (violin solo)"	"25-8-24"	"kelly "	"CK 1546-1"		"Den Haag, Holland"	"HMV"					
"10"	"César Franck"	"Sonata, pt 2César Franck"	"SAM SWAAP (violin solo)"	"25-8-24"	"kelly "	"CK 1546-2"		"Den Haag, Holland"	"HMV"					
"11"	"César Franck"	"Sonata, pt 2César Franck"	"SAM SWAAP (violin solo)"	"25-8-24"	"kelly "	"CK 1546-3"		"Den Haag, Holland"	"HMV"					
"12"	"César Franck"	"Sonata, pt 3César Franck"	"SAM SWAAP (violin solo)"	"25-8-24"	"kelly "	"CK 1547-1"		"Den Haag, Holland"	"HMV"					
"13"	"César Franck"	"Sonata, pt 3César Franck"	"SAM SWAAP (violin solo)"	"25-8-24"	"kelly "	"CK 1547-2"		"Den Haag, Holland"	"HMV"					
"14"	"César Franck"	"Sonata, pt 4César Franck"	"SAM SWAAP (violin solo)"	"25-8-24"	"kelly "	"CK 1548-1"		"Den Haag, Holland"	"HMV"					
"15"	"César Franck"	"Sonata, pt 4César Franck"	"SAM SWAAP (violin solo)"	"25-8-24"	"kelly "	"CK 1548-2"		"Den Haag, Holland"	"HMV"					
"16"	"César Franck"	"Sonata, pt 4César Franck"	"SAM SWAAP (violin solo)"	"25-8-24"	"kelly "	"CK 1548-3"		"Den Haag, Holland"	"HMV"					
"17"	"Schubert"	"Ave MariaSchubert"	"SAM SWAAP (violin solo)"	"25-8-24"	"kelly "	"CK 1549-1"		"Den Haag, Holland"	"HMV"					
"18"	"Schubert"	"Ave MariaSchubert"	"SAM SWAAP (violin solo)"	"25-8-24"	"kelly "	"CK 1549-2"		"Den Haag, Holland"	"HMV"					
"19"	"Schubert"	"Ave MariaSchubert"	"SAM SWAAP (violin solo)"	"25-8-24"	"kelly "	"CK 1549-3"		"Den Haag, Holland"	"HMV"					
"20"	"Sibelius"	"Valse triste Op 44Sibelius"	"SAM SWAAP (violin solo)"	"-8-24"	"kelly "	"BK 1559-1"	"7-97715 B4649"	"Den Haag, Holland"	"HMV"					
"21"	"Mascagni"	"Cavalleria Rusticana: Intermezzo sinfonicoMascagni"	"SAM SWAAP (violin solo)"	"-8-24"	"kelly "	"BK 1560-1"	"7-97714 B4648"	"Den Haag, Holland"	"HMV"					
"22"	"Dvořák"	"Indian lamentoDvořák"	"SAM SWAAP (violin solo)"	"-8-24"	"kelly "	"BK 1569-1"	"7-97917 B4650"	"Den Haag, Holland"	"HMV"					
"23"	"Petrzelka"	"Capriccio - Zimtimnick Chvil Op 9Petrzelka"	"SAM SWAAP (violin solo)"	"-8-24"	"kelly "	"BK 1570-1"	"7-97918 B4650"	"Den Haag, Holland"	"HMV"					
"24"	"Tosti"	"La serenataTosti"	"SAM SWAAP (violin solo)"	"-8-24"	"kelly "	"BK 1571-1"		"Den Haag, Holland"	"HMV"					
"25"	"Tosti"	"La serenataTosti"	"SAM SWAAP (violin solo)"	"-8-24"	"kelly "	"BK 1571-2"	"7-97913 B4648"	"Den Haag, Holland"	"HMV"					
