position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Marche des Carabiniers Belges","RÉGIMENT DES GUIDES BELGES","-9-01","kelly ","1089g","30115",,"HMV",,,,,
"2",,"Osman Pacha, Marche","RÉGIMENT DES GUIDES BELGES","-9-01","kelly ","1090g","30116",,"HMV",,,,,
"3",,"La Ruche, Marche","RÉGIMENT DES GUIDES BELGES","-9-01","kelly ","1091g","30131",,"HMV",,,,,
"4",,"Sobre las olas (Sous les flöts), Valse","RÉGIMENT DES GUIDES BELGES","-9-01","kelly ","1092g","30117",,"HMV",,,,,
"5","de Mol","Gavotte de Mol","RÉGIMENT DES GUIDES BELGES","-9-01","kelly ","1093g","30132",,"HMV",,,,,
"6","Waldteufel","Les sirènes, Schottische Waldteufel","RÉGIMENT DES GUIDES BELGES","-9-01","kelly ","1094g","30133",,"HMV",,,,,
"7",,"Sang chaud, Marche","RÉGIMENT DES GUIDES BELGES","17-9-01","kelly ","981g","30123","Brussels","HMV",,,,,
"8",,,"RÉGIMENT DES GUIDES BELGES",,"kelly ","982g",,"Brussels","HMV",,,,,
"9","J Muldermans","Sur la glace, Mazurka J Muldermans","RÉGIMENT DES GUIDES BELGES","17-9-01","kelly ","983g","30120","Brussels","HMV",,,,,
"10","Margis","Valse bleue Margis","RÉGIMENT DES GUIDES BELGES","17-9-01","kelly ","984 B","30124","Brussels","HMV",,,,,
"11","Campenhaut","La Brabançonne, Marsch Campenhaut","RÉGIMENT DES GUIDES BELGES","17-9-01","kelly ","985g","30119","Brussels","HMV",,,,,
"12",,"La Luronne Bruxelloise","RÉGIMENT DES GUIDES BELGES","17-9-01","kelly ","986g","30125","Brussels","HMV",,,,,
"13",,"Carnaval, Polka","RÉGIMENT DES GUIDES BELGES","17-9-01","kelly ","987g","30121","Brussels","HMV",,,,,
"14","Sousa","The Bride elect, Marche Sousa","RÉGIMENT DES GUIDES BELGES","17-9-01","kelly ","988g","30122","Brussels","HMV",,,,,
"15",,"Sambre et Meuse, Marche","RÉGIMENT DES GUIDES BELGES","17-9-01","kelly ","989g","30114","Brussels","HMV",,,,,
"16",,"Avec aplombe, Marche","RÉGIMENT DES GUIDES BELGES","17-9-01","kelly ","990g","30129","Brussels","HMV",,,,,
