position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HONEGGER"	"Monopartita"	"Sacher, Paul"	"1952-02-08"	"gray "	"CPT 8649"	"DT1009"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"2"	"HONEGGER"	"Monopartita"	"Sacher, Paul"	"1952-02-08"	"gray "	"CPT 8650"	"DT1009"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"3"	"HONEGGER"	"Monopartita"	"Sacher, Paul"	"1952-02-08"	"gray "	"CPT 8651"	"DT1009"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"4"	"HONEGGER"	"Monopartita"	"Sacher, Paul"	"1952-02-08"	"gray "	"CPT 8652"	"DT1009"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"5"		"Paul Sacher dirige des œuvres commandées par lui-meme"	"Sacher, Paul"		"gray "		"75297"		"Erato"					
"6"		"Paul Sacher dirige des œuvres commandées par lui-meme"	"Sacher, Paul"		"gray "		"75298"		"Erato"					
"7"		"Paul Sacher dirige des œuvres commandées par lui-meme"	"Sacher, Paul"		"gray "		"75299"		"Erato"					
"8"		"Paul Sacher dirige des œuvres commandées par lui-meme"	"Sacher, Paul"		"gray "		"75300"		"Erato"					
"9"	"HAYDN"	"Symphony No. 85 in B-flat major"	"Sacher, Paul"	"1954-01-06"	"gray "		"820184"		"Philips"					
"10"	"HONEGGER"	"Suite archaïque"	"Orchestre national"	"1952-02-12"	"gray "	"CPTX 1119"	"DT1009"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"11"	"HONEGGER"	"Suite archaïque"	"Orchestre national"	"1952-02-12"	"gray "	"CPTX 1120"	"DT1009"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"12"	"HONEGGER"	"Suite archaïque"	"Orchestre national"	"1952-02-12"	"gray "	"CPTX 1121"	"DT1009"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"13"	"HONEGGER"	"Suite archaïque"	"Orchestre national"	"1952-02-12"	"gray "	"CPTX 1122"	"DT1009"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"14"	"MORET"	"Hymnes de silence"	"Basler Sinfonieorchester"	"1978-01-01"	"gray "		"2292 45530-2"	"Basel, Casino, Grosser Musiksaal"	"Erato"					
"15"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Wiener Symphoniker"	"1950-10-12"	"gray "		"FLD27"	"Wien, Symphonia Studio"	"Festival"					
"16"	"BACH, J.C."	"Sinfonia in E-flat major, for double orchestra, op. 18, no. 1"	"Wiener Symphoniker"	"1953-04-19"	"gray "		"ML-4869"	"Wien, Konzerthaus, Mozartsaal"	"Columbia"					
"17"	"BACH, J.C."	"Sinfonia in D major, op. 18, no. 4"	"Wiener Symphoniker"	"1953-04-19"	"gray "		"ML-4869"	"Wien, Konzerthaus, Mozartsaal"	"Columbia"					
"18"	"ROUSSEL"	"Petite suite, op. 39"	"Orchestre Lamoureux"	"1954-09-20"	"gray "		"A00251L. Epic LC-3129"	"Paris, Salle Apollo"	"Philips"	"Ginneken"				
"19"	"MULLER"	"Sinfonia"	"Collegium of Zurich"	"1952-04-01"	"gray "		"LL596"	"Geneva, Victoria Hall"	"Decca"					
"20"	"MULLER"	"Sinfonia"	"Zürich Chamber Orchestra"	"1954-10-14"	"gray "		"LL1183"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"21"	"BACH, C.P.E."	"Sinfonias, op. 18 No. 1 + 4"	"Wiener Symphoniker"	"1953-02-20"	"gray "		"A00642R, S04003L"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"22"	"ROUSSEL"	"Sinfonietta pour Orchestre à cordes, op. 52"	"Orchestre Lamoureux"	"1954-09-20"	"gray "		"A00251L. Epic LC-3129"	"Paris, Salle Apollo"	"Philips"	"Ginneken"				
"23"	"BACH, J.S."	"Brandenburg Concerto No. 1 in F major, BWV1046"	"Basler Kammerorchester"	"1954-04-12"	"gray "		"S06106R"	"Wien, Konservatorium"	"Philips"					
"24"	"BACH, J.S."	"Brandenburg Concerto No. 2 in F major, BWV1047"	"Basler Kammerorchester"	"1954-04-21"	"gray "		"S06107R"	"Wien, Konservatorium"	"Philips"					
"25"	"BACH, J.S."	"Brandenburg Concerto No. 3 in G major, BWV1048"	"Basler Kammerorchester"	"1954-04-21"	"gray "		"S06108R"	"Wien, Konservatorium"	"Philips"					
"26"	"BACH, J.S."	"Brandenburg Concerto No. 4 in G major, BWV1049"	"Basler Kammerorchester"	"1954-04-12"	"gray "		"A00719R"	"Wien, Konservatorium"	"Philips"					
"27"	"BACH, J.S."	"Brandenburg Concerto No. 5 in D major, BWV1050"	"Basler Kammerorchester"	"1954-04-12"	"gray "		"A00719R"	"Wien, Konservatorium"	"Philips"					
"28"	"BACH, J.S."	"Brandenburg Concerto No. 6 in B-flat major, BWV1051"	"Basler Kammerorchester"	"1954-03-29"	"gray "		"A00719L"	"Wien, Konservatorium"	"Philips"					
"29"	"BACH, J.S."	"Brandenburg Concerto No. 6 in B-flat major, BWV1051"	"Basler Kammerorchester"	"1954-04-12"	"gray "		"A00719R"	"Wien, Konservatorium"	"Philips"					
"30"	"HONEGGER"	"Suite archaïque"	"Orchestre national"	"1952-02-12"	"gray "		"DT1009"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"31"	"HAYDN"	"Symphony No. 44 in E minor 'Trauer-Symphonie'"	"Wiener Symphoniker"	"1954-01-06"	"gray "		"A00212L. Epic LC-3059"		"Philips"					
"32"	"HAYDN"	"Symphony No. 53 in D major, 'L'Imperiale'"	"Wiener Symphoniker"	"1953-04-14"	"gray "		"A00181L. Epic LC-3038"	"Wien, Konzerthaus, Mozartsaal"	"Philips"					
"33"	"HAYDN"	"Symphony No. 67 in F major"	"Wiener Symphoniker"	"1953-04-22"	"gray "		"A00181L. Epic LC-3038"	"Wien, Konzerthaus, Mozartsaal"	"Philips"					
"34"	"HAYDN"	"Symphony No. 85 in B-flat major"	"Wiener Symphoniker"	"1954-01-06"	"gray "		"A00212L. Epic LC-3059"		"Philips"					
"35"	"BURKHARD"	"Toccata"	"Collegium of Zurich"	"1952-04-01"	"gray "		"LL596"	"Geneva, Victoria Hall"	"Decca"	"Olof"				
"36"	"MOZART"	"Cassation in B-flat major, KV99"	"Wiener Symphoniker"	"1953-04-25"	"gray "		"A00676R. Epic LC-3043"	"Wien, Konzerthaus, Mozartsaal"	"Philips"					
"37"	"MOZART"	"Cassation in C major, KV63"	"Wiener Symphoniker"	"1953-04-25"	"gray "		"A00676R. Epic LC-3043"	"Wien, Konzerthaus, Mozartsaal"	"Philips"					
"38"	"ROUSSEL"	"Concert pour petit orchestre, op. 34"	"Orchestre Lamoureux"	"1954-09-20"	"gray "		"A00251L. Epic LC-3129"	"Paris, Salle Apollo"	"Philips"	"Ginneken"				
