position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Arnedo"	"La fosca, RomanzaArnedo"	"GANDÍA"	"-10-05"	"kelly "	"8864 u"	"62303"		"HMV"					
"2"	"Arnedo"	"La GolfemiaArnedo"	"LUCREZIA ARANA, GANDÍA"	"-10-05"	"kelly "	"8865 u"	"64142"		"HMV"					
"3"	"Arnedo"	"Lorencin o El Camarero del Cine, Parodía de la opera LohengrinArnedo"	"GANDÍA, LAHERA"	"23-9-10"	"kelly "	"15950u"	"264041"		"HMV"					
"4"	"Arnedo"	"Lorencin o El Camarero del Cine, Parodia de la opera LohengrinArnedo"	"LAHERA, GANDÍA, CORO"	"29-9-10"	"kelly "	"15966u"	"264056"		"HMV"					
"5"	"Arnedo"	"Miss-Erere, Parodia de la opereta Miss Helyett: DúoArnedo"	"MAYENDÍA, MARINER"	"24-2-10"	"kelly "	"1079y"			"HMV"					
"6"	"Arnedo"	"Fosca: Romanza de tenor, Parodia de la opera ToscaArnedo"	"LOPEZ"	"15-1-09"	"kelly "	"248y"	"V*52352"		"HMV"					
"7"	"Arnedo"	"La Golfemia, Parodia de La Bohème: Dúo finalArnedo"	"MAYENDÍA, GANDÍA"	"14-1-10"	"kelly "	"946y"	"64339"		"HMV"					
"8"	"Arnedo"	"Miss-Erere, Parodia de la opereta Miss Helyett: Dúo cómicoArnedo"	"GONZALITO, MARINER"	"24-1-10"	"kelly "	"978y"	"64341"		"HMV"					
"9"	"Arnedo"	"Miss-Erere, Parodia de la opereta Miss Helyett: TercetoArnedo"	"MAYENDÍA, LAHERA, CARRIÓN"	"28-1-10"	"kelly "	"1003y"			"HMV"					
"10"	"Arnedo"	"La Golfemia (Parodia de la opera La Bohème): DúoArnedo"	"MAYENDÍA, GANDÍA"	"13-1-10"	"kelly "	"48z"	"064033"		"HMV"					
"11"	"Arnedo"	"La Fosca (Parodia de le opera La Tosca): DúoArnedo"	"MAYENDÍA, GANDÍA"	"19-1-10"	"kelly "	"51z"	"064014"		"HMV"					
"12"	"Arnedo"	"La Fosca (Parodia de la opera La Tosca): DúoArnedo"	"MAYENDÍA, GANDÍA"	"20-1-10"	"kelly "	"53z"	"064034"		"HMV"					
"13"	"Arnedo"	"La Fosca (Parodia de la opera La Tosca): DúoArnedo"	"GANDÍA, CARRIÓN"	"22-2-10"	"kelly "	"73z"	"064011"		"HMV"					
"14"	"Arnedo"	"La Fosca (Parodia de la opera La Tosca): DúoArnedo"	"GANDÍA, CARRIÓN"	"22-2-10"	"kelly "	"74z"			"HMV"					
"15"	"Arnedo"	"La fosca, Romanza Arnedo"		"-10-05"	"kelly Spanish HMV "	"8864u"	"62303"	"Madrid"	"HMV"					
"16"	"Arnedo"	"La Golfemia, Parodia de La Bohème, dúo final Arnedo"		"14-1-10"	"kelly Spanish HMV "	"946y"	"64339"	"Madrid"	"HMV"					
"17"	"Arnedo"	"Miss Eve, Parodia de Miss Helyett, Dúo comico Arnedo"		"24-1-10"	"kelly Spanish HMV "	"978y"	"64341"	"Madrid"	"HMV"					
"18"	"Arnedo"	"La Fosca: Dúo de Carmama y Ninchi Arnedo"		"22-2-10"	"kelly Spanish HMV "	"73z"	"064011"	"Madrid"	"HMV"					
"19"	"Arnedo"	"La Fosca: Dúo Arnedo"		"19-1-10"	"kelly Spanish HMV "	"51z"	"064014"	"Madrid"	"HMV"					
"20"	"Arnedo"	"La Golfemia: Dúo Golfemia Arnedo"		"13-1-10"	"kelly Spanish HMV "	"48z"	"064033"	"Madrid"	"HMV"					
"21"	"Arnedo"	"La Fosca: Duo Arnedo"		"20-1-10"	"kelly Spanish HMV "	"53z"	"064034"	"Madrid"	"HMV"					
"22"	"Arnedo"	"Fosca: Romanza de tenor, Parodia de la opera Tosca Arnedo"		"15-1-09"	"kelly Spanish HMV "	"248y"	"X-52352"	"Madrid"	"HMV"					
"23"	"Arnedo"	"La Golfemia: Dúo Golfemia (Parodia de la opera La Tosca)Arnedo"		"13-1-10"	"kelly Spanish HMV "	"48z"	"Z-054010"	"Madrid"	"HMV"					
"24"	"Arnedo"	"La Golfemia: Despedida de ?Gaban Arnedo"	"MORENO"	"-07"	"kelly Spanish HMV "	"6437o"	"X-52226"		"HMV"					
"25"	"Arnedo"	"Lorencin o el Camarero del Cine, Parodia de la opera Lohengrin Arnedo"		"23-9-10"	"kelly Spanish HMV "	"15950u"	"264041"	"Madrid"	"HMV"					
"26"	"Arnedo"	"Lorencin o el Camarero del Cine, Parodia de la opera Lohengrin Arnedo"		"29-9-10"	"kelly Spanish HMV "	"15966u"	"264056"	"Madrid"	"HMV"					
