position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kenneth J Alford","A Musical Switch, part 1Kenneth J Alford","BLACK DIAMONDS BAND","13-9-21","kelly ","Yy 472-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Kenneth J Alford","A Musical Switch, part 1Kenneth J Alford","BLACK DIAMONDS BAND","13-9-21","kelly ","Yy 472-2","X-2-40404 2157","Recordings made at Hayes, Room 1","HMV",,,,,
"3","Kenneth J Alford","A Musical Switch, part 2Kenneth J Alford","BLACK DIAMONDS BAND","13-9-21","kelly ","Yy 473-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Kenneth J Alford","A Musical Switch, part 2Kenneth J Alford","BLACK DIAMONDS BAND","13-9-21","kelly ","Yy 473-2","X-2-40405 2157","Recordings made at Hayes, Room 1","HMV",,,,,
"5","Kenneth J Alford","A musical switch, part 1Kenneth J Alford","COLDSTREAM GUARDS BAND","6-12-22","kelly ","Bb 2245-1","4-17 B1476","Recordings made at Hayes, Room 1","HMV",,,,,
"6","Kenneth J Alford","A musical switch, part 1Kenneth J Alford","COLDSTREAM GUARDS BAND","6-12-22","kelly ","Bb 2245-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Kenneth J Alford","A musical switch, part 2Kenneth J Alford","COLDSTREAM GUARDS BAND","6-12-22","kelly ","Bb 2246-1","4-18 B1476","Recordings made at Hayes, Room 1","HMV",,,,,
"8","Kenneth J Alford","A musical switch, part 2Kenneth J Alford","COLDSTREAM GUARDS BAND","6-12-22","kelly ","Bb 2246-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Kenneth J Alford","The mad Major, MarchKenneth J Alford","COLDSTREAM GUARDS BAND","23-1-23","kelly ","Bb 2425-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Kenneth J Alford","The mad Major, MarchKenneth J Alford","COLDSTREAM GUARDS BAND","23-1-23","kelly ","Bb 2425-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Kenneth J Alford","The mad Major, MarchKenneth J Alford","COLDSTREAM GUARDS BAND","23-1-23","kelly ","Bb 2425-3","4-48 B1645","Recordings made at Hayes, Room 1","HMV",,,,,
