position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Wittmann"	"Vaillance, Marche de cavalerie Wittmann"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -02"	"kelly French HMV "	"965F"	"30242"		"HMV"					
"2"	"Wittmann"	"Vaillance, Marche de cavalerie Wittmann"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3220F"	"30242X"		"HMV"					
"3"	"Artus"	"Michel Strogoff, Marche de cavalerie Artus"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -02"	"kelly French HMV "	"968F"	"30243"		"HMV"					
"4"	"Artus"	"Michel Strogoff, Marche de cavalerie Artus"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3221F"	"30243X"		"HMV"					
"5"	"Causy"	"Qui vive? Marche de cavalerie Causy"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -02"	"kelly French HMV "	"969F"	"30244"		"HMV"					
"6"	"Causy"	"Qui vive? Marche de cavalerie Causy"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3218F"	"30244X"		"HMV"					
"7"	"Causy"	"Sonnez, trompettes, Marche de cavalerie Causy"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -02"	"kelly French HMV "	"971F"	"30245"		"HMV"					
"8"	"Causy"	"Sonnez, trompettes, Marche de cavalerie Causy"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3219F"	"30245X"		"HMV"					
"9"	"Wittmann"	"Bravoure, Marche de Cavalerie Wittmann"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -02"	"kelly French HMV "	"964F"	"30301"		"HMV"					
"10"	"Wittmann"	"Bravoure, Marche de Cavalerie Wittmann"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3224F"	"30301X"		"HMV"					
"11"	"Wittmann"	"Moscowa, Marche de Cavalerie Wittmann"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -02"	"kelly French HMV "	"966F"	"30302"		"HMV"					
"12"	"Wittmann"	"Moscowa, Marche de Cavalerie Wittmann"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3222F"	"30302X"		"HMV"					
"13"	"Munier"	"La cavaliŠre, Polka pour trompettes Munier"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -02"	"kelly French HMV "	"967F"	"30303"		"HMV"					
"14"	"Munier"	"La cavaliŠre, Polka pour trompettes Munier"	"FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3225F"	"30303X"		"HMV"					
