position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Chueca"	"El Bateo: Paso doble Chueca"		"-02"	"kelly Spanish HMV "	"7130F"	"60100"	"Barcelona"	"HMV"					
"2"	"Lamarra"	"El Dragon, Paso doble Lamarra"		"-02"	"kelly Spanish HMV "	"7131F"	"60101"	"Barcelona"	"HMV"					
"3"	"Lamorra"	"Carmen, Mazurka Lamorra"		"-02"	"kelly Spanish HMV "	"7135F"	"60102"	"Barcelona"	"HMV"					
"4"		"El Palafren, Vals"		"-02"	"kelly Spanish HMV "	"7136F"	"60103"	"Barcelona"	"HMV"					
"5"	"Giménez"	"La Tempranica: Preludio Giménez"		"-02"	"kelly Spanish HMV "	"7281F"	"60104"	"Barcelona"	"HMV"					
"6"	"Zamarra"	"Bueñas dias Zamarra"		"-02"	"kelly Spanish HMV "	"7090F"	"60105"	"Barcelona"	"HMV"					
"7"		"Marcha real"		"-02"	"kelly Spanish HMV "	"7103F"	"60106"	"Barcelona"	"HMV"					
"8"	"Zamarra"	"Atención Zamarra, con BANDA DE CORNETAS"		"-02"	"kelly Spanish HMV "	"7091F"	"60107"	"Barcelona"	"HMV"					
"9"	"Zamarra"	"Filipinas Zamarra"		"-02"	"kelly Spanish HMV "	"7094F"	"60108"	"Barcelona"	"HMV"					
"10"	"Ferrer"	"Peninsulares, á Cuba, Paso doble Ferrer"		"-02"	"kelly Spanish HMV "	"7088F"	"60109"	"Barcelona"	"HMV"					
"11"	"Carinera"	"Don Juan, Paso doble Carinera"		"-02"	"kelly Spanish HMV "	"7089F"	"60110"	"Barcelona"	"HMV"					
"12"	"Pinfado"	"Retreta militar Pinfado"		"-02"	"kelly Spanish HMV "	"7092F"	"60111"	"Barcelona"	"HMV"					
"13"				"-02"	"kelly Spanish HMV "	"7093F"	"60112"	"Barcelona"	"HMV"					
"14"	"Lopez"	"El Toledano, Marcha Lopez"		"-02"	"kelly Spanish HMV "	"7095F"	"60113"	"Barcelona"	"HMV"					
"15"	"Zamarra"	"Tajarete, Vals Zamarra"		"-02"	"kelly Spanish HMV "	"7097F"	"60114"	"Barcelona"	"HMV"					
"16"	"Santos"	"Teresita, Mazurka Santos"		"-02"	"kelly Spanish HMV "	"7099F"	"60115"	"Barcelona"	"HMV"					
"17"	"Zamarra"	"El Tilguero, Schotis Zamarra"		"-02"	"kelly Spanish HMV "	"7100F"	"60116"	"Barcelona"	"HMV"					
"18"	"Hernandez"	"Torcar por lo fino Hernandez"		"-02"	"kelly Spanish HMV "	"7122F"	"62656"	"Barcelona"	"HMV"					
"19"	"L Arnedo"	"La Golfemia (Parodia de la Bohemia) L Arnedo"		"-02"	"kelly Spanish HMV "	"910F"	"62657"	"Madrid"	"HMV"					
"20"		"Margarita de Borgona: Muzer y Reina"		"-02"	"kelly Spanish HMV "	"919F"	"62658"	"Madrid"	"HMV"					
"21"	"J Baldonier"	"Como foy? Meus amores J Baldonier"		"-02"	"kelly Spanish HMV "	"920F"	"62659"	"Madrid"	"HMV"					
"22"	"G Gimenez"	"Ensennanza libre G Gimenez"		"-02"	"kelly Spanish HMV "	"921F"	"62660"	"Madrid"	"HMV"					
"23"	"A Baldelli"	"Sul margine d'un rio A Baldelli"		"-02"	"kelly Spanish HMV "	"922F"	"6266"	"Madrid"	"HMV"					
"24"	"J Gaztambide"	"Los Astas del Toro J Gaztambide"		"-02"	"kelly Spanish HMV "	"924F"	"62662"	"Madrid"	"HMV"					
"25"	"J M Alvarez"	"Cantares J M Alvarez"		"-02"	"kelly Spanish HMV "	"926F"	"62663"	"Madrid"	"HMV"					
"26"	"de Curtis"	"Carmela de Curtis"		"-02"	"kelly Spanish HMV "	"928F"	"62664"	"Madrid"	"HMV"					
"27"	"G Gimenez"	"Los Borrachos G Gimenez"		"-02"	"kelly Spanish HMV "	"929F"	"62665"	"Madrid"	"HMV"					
"28"		"Salin eslava, Couplets"		"-02"	"kelly Spanish HMV "	"7174F"	"62666"	"Barcelona"	"HMV"					
"29"	"Chueca/Valverde"	"Cadiz Chueca/Valverde"		"-02"	"kelly Spanish HMV "	"7179F"	"62667"	"Barcelona"	"HMV"					
"30"	"Chueca"	"El Bateo: Couplets de Virginio Chueca"		"-02"	"kelly Spanish HMV "	"7022F"	"62669"	"Barcelona"	"HMV"					
"31"	"Chueca/Valverde"	"La Alegria de la huerta Chueca/Valverde"		"-02"	"kelly Spanish HMV "	"7025F"	"62670"	"Barcelona"	"HMV"					
"32"		"Tangos andaluces"		"-02"	"kelly Spanish HMV "	"7036F"	"62671"	"Barcelona"	"HMV"					
"33"	"Coté/Rubio"	"Jotas de Portfolio y de juicio oral Coté/Rubio"		"-02"	"kelly Spanish HMV "	"7037F"	"62672"	"Barcelona"	"HMV"					
"34"	"Chueca"	"El Bateo: Nuevos couplets de Virginio Chueca"		"-02"	"kelly Spanish HMV "	"7039F"	"62673"	"Barcelona"	"HMV"					
"35"	"Torregrosa"	"La Banda de Trompetas: Guaracha el cara Torregrosa"		"-02"	"kelly Spanish HMV "	"7055F"	"62674"	"Barcelona"	"HMV"					
"36"	"Arrieta"	"Marina: Salida Arrieta"		"-02"	"kelly Spanish HMV "	"7057F"	"62675"	"Barcelona"	"HMV"					
"37"	"Gimenez"	"Los Timplaos: Couplets de los Ciegos Gimenez"		"-02"	"kelly Spanish HMV "	"7071F"	"62676"	"Barcelona"	"HMV"					
"38"	"Caballero"	"La trapera, Jota Caballero"		"-02"	"kelly Spanish HMV "	"7167F"	"62677"	"Barcelona"	"HMV"					
"39"	"Gimenez"	"Trafalgar Gimenez"		"-02"	"kelly Spanish HMV "	"7264F"	"62678"	"Barcelona"	"HMV"					
"40"	"Gaztambide"	"Un pleito: Serenata Gaztambide"		"-02"	"kelly Spanish HMV "	"7255F"	"62679"	"Barcelona"	"HMV"					
"41"		"Soleares I (with guitar)"		"-02"	"kelly Spanish HMV "	"7155F"	"62680"	"Barcelona"	"HMV"					
"42"		"Soleares II (with guitar)"		"-02"	"kelly Spanish HMV "	"7156F"	"6268"	"Barcelona"	"HMV"					
"43"		"Soleares III (with guitar)"		"-02"	"kelly Spanish HMV "	"7157F"	"62682"	"Barcelona"	"HMV"					
"44"		"Malagueñas I"		"-02"	"kelly Spanish HMV "	"7158F"	"62683"	"Barcelona"	"HMV"					
"45"		"Malagueñas II"		"-02"	"kelly Spanish HMV "	"7159F"	"62684"	"Barcelona"	"HMV"					
"46"		"Malagueñas III"		"-02"	"kelly Spanish HMV "	"7160F"	"62685"	"Barcelona"	"HMV"					
"47"		"Malagueñas IV"		"-02"	"kelly Spanish HMV "	"7161F"	"62686"	"Barcelona"	"HMV"					
"48"		"Peteneras I"		"-02"	"kelly Spanish HMV "	"7162F"	"62687"	"Barcelona"	"HMV"					
"49"		"Peteneras II"		"-02"	"kelly Spanish HMV "	"7163F"	"62688"	"Barcelona"	"HMV"					
"50"		"Peteneras III"		"-02"	"kelly Spanish HMV "	"7164F"	"62689"	"Barcelona"	"HMV"					
