position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Fall","De lustige Boer: Jeder huisje heeft zijn kruisje Fall","o G W BYNG","18- 7-21","kelly French HMV ","Bb358-2","7-432075","London","HMV",,,,,
"2","Fall","De lustige Boer: Ik ben een lustige boer Fall","o G W BYNG","19- 7-21","kelly French HMV ","Bb372-1","7-432076","London","HMV",,,,,
"3","Fall","O Katharina Fall","o J BOBBE","6- 1-25","kelly French HMV ","Bb5536-2","7-432148","London","HMV",,,,,
"4","Fall","De lustige Boer: Heinerle Fall orch BYNG","ANNA DELVIGNE, JULES DIRICKX","7- 6-22","kelly French HMV ","Bb1421-1","7-434025","London","HMV",,,,,
"5","Fall","De Dansgravin: Meisjes van Montmartre, Wals Fall","o BOBBE","2- 7-23","kelly French HMV ","Bb3180-2","7-434033","London","HMV",,,,,
"6","Fall","De Dansgravin: Yokohama, Fox trot Fall","o BOBBE","2- 7-23","kelly French HMV ","Bb3181-2","7-434034","London","HMV",,,,,
"7","Fall","De Dansgravin: Dolle nacht, FT Fall","o BOBBE","3- 7-23","kelly French HMV ","Bb3186-2","7-434037","London","HMV",,,,,
"8","Fall","De Dansgravin: Wals Fall","o BOBBE","4- 7-23","kelly French HMV ","Bb3192-1","7-434038","London","HMV",,,,,
"9","Fall","De Spaansche Nachtegaal: Aria Fall F135","o BOBBE","3- 7-23","kelly French HMV ","Bb3187-1","7-434039*","London","HMV",,,,,
"10","Fall","L'éternelle valse, Valse lente Fall","ORCHESTRE TZIGANE DE PARIS","2- 4-14","kelly French HMV ","18755u","230936",,"HMV",,,,,
"11","Fall","Die Rose von Stamboul: Walzer Fall","ORCHESTRE HENGARTNER","30- 6-20","kelly French HMV ","21469u","2-230507","Zurich","HMV",,,,,
"12","Fall","O Katharina, Onestep Fall","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BT1205-3","2-230925",,"HMV",,,,,
"13","Fall","Ma petite cinq chevaux, Onestep Fall","ORCHESTRE BILLY MAX","30- 9-25","kelly French HMV ","BT1899-1","2-230951",,"HMV",,,,,
"14","Fall","La Princesse des Dollars: Valse des dollars Fall Z-080518 L55","MUSIQUE DU PRADO","9-12-08","kelly French HMV ","12ac","0230513","Berlin","HMV",,,,,
"15","Fall","La Princesse des Dollars: Valse Fall","[ROGAN]","1- 1-09","kelly French HMV ","9388e","230055",,"HMV",,,,,
"16","Fall","La Princesse des Dollars: Valse des dollars Fall",,"- -08","kelly French HMV ","13768u","239272","Berlin","HMV",,,,,
"17","Fall","La Princesse des Dollars: Potpourri Fall",,"15-12-08","kelly French HMV ","188ab","239291","Berlin","HMV",,,,,
"18","Fall","La Princesse des Dollars: Valse des dollars Fall X-80669 K99","ORCHESTRE VESTRIS","11- 1-09","kelly French HMV ","14251u","230583",,"HMV",,,,,
"19","Fall","La Sirène: Premier tour de valse Fall","ORCHESTRE VIENNOIS","21- 1-11","kelly French HMV ","12049L","230762","Vienna","HMV",,,,,
"20","Fall","Puppenmädel: Petite Poupée, Valse Fall","ORCHESTRE VIENNOIS","21- 1-11","kelly French HMV ","12050L","230763","Vienna","HMV",,,,,
"21","Fall","Moderne Eva: Eve moderne, Valse Fall","ORCHESTRE DU GRAMOPHONE [PAVILLON MASCOTTE] [BIRNBAUM]","19-10-11","kelly French HMV ","588ak","230774","Berlin","HMV",,,,,
"22","Fall","Le cher Augustin, Polka Fall","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","22- 2-12","kelly French HMV ","13689L","230797","Berlin","HMV",,,,,
"23","Fall","La Divorcée: Valse Fall","ORCHESTRE TZIGANE DU VOLNAY","13-4-11","kelly French HMV ","01913v","030576",,"HMV",,,,,
"24","Fall","La Princesse des Dollars: Là-bas dans mon pays Fall",,"30-6-13","kelly French HMV ","17773u","4-32337",,"HMV",,,,,
"25","Fall","La Princesse des Dollars: Quelle est ma souffrance, Romance de Daisy Fall",,"2-7-13","kelly French HMV ","17784u","33876",,"HMV",,,,,
"26","Fall","La Divorcée: Couplets du sleeping Fall","GINA FERAUD","20-12-11","kelly French HMV ","02262v","033148",,"HMV",,,,,
"27","Fall","La Divorcée: Duo de la poursuite Fall",,"10-10-11","kelly French HMV ","02114½v","034107",,"HMV",,,,,
"28","Fall","La Divorcée: Duo de la poursuite Fall",,"20-12-11","kelly French HMV ","02261v","034107X",,"HMV",,,,,
"29","Fall","La Princesse des Dollars: Valse de dollars Fall","MUSIQUE DU PRADO","9-12-08","kelly French HMV ","12ac","Z-080518","Berlin","HMV",,,,,
"30","Fall","La Princesse des Dollars: La valse des dollars Fall",,"- -08","kelly French HMV ","13768u","X-89279","Berlin","HMV",,,,,
"31","Fall","La Princesse des Dollars: Valse Fall","MUSIQUE MILITAIRE","1- 1-09","kelly French HMV ","9388e","X-80357","London","HMV",,,,,
"32","Fall","La Princesse des Dollars: Valse des dollars Fall","ORCHESTRE VESTRIS","11- 1-09","kelly French HMV ","14251u","X-80669",,"HMV",,,,,
"33","Fall","La Princesse des Dollars: Ringelreih'n, Rheinländer Fall 30710 230658","ORCHESTRE DU ZONOPHONE","26-11-08","kelly French HMV ","6681h","X-80718","Berlin","HMV",,,,,
"34","Fall","Der liebe Augustin: Lass' dir Zeit Fall",,"26- 2-29","kelly German HMV ","CLR5087-1▲","4-042064","Berlin","HMV",,,,,
"35","Fall","Madame Pompadour: Josef, ach Josef, FT Fall",,"21-10-27","kelly German HMV ","BW1267-2▲","8-40238","Berlin","HMV",,,,,
"36","Fall","Madame Pompadour: Pompadour-Walzer Fall",,"21-10-27","kelly German HMV ","BW1269-1▲","8-40239","Berlin","HMV",,,,,
"37","Fall","Madame Pompadour: Ich bin ein Untertan, Blues Fall",,"1-12-27","kelly German HMV ","BWR1392-2▲","8-40249","Berlin","HMV",,,,,
"38","Fall","Die Dollarprinzessin: Automobil-Marsch Fall",,"- -07","kelly German HMV ","11721u","2-40641","Vienna","HMV",,,,,
"39","Fall","Der fidele Bauer: Bauernmarsch Fall","LEO FALL","- -08","kelly German HMV ","12867u","2-40738","Vienna","HMV",,,,,
"40","Fall","Der fidele Bauer: Der Infanterist, der Kavallerist und der Artillerist Fall","LEO FALL","- -08","kelly German HMV ","12868u","2-40739","Vienna","HMV",,,,,
"41","Fall","Der fidele Bauer: Heinerle, Heinerle, hab' kein Geld Fall","LEO FALL","- -08","kelly German HMV ","12869u","2-40740","Vienna","HMV",,,,,
"42","Fall","Der fidele Bauer: Entr'akt Fall","LEO FALL","- -08","kelly German HMV ","12969u","2-40741","Vienna","HMV",,,,,
"43","Fall","Der fidele Bauer: Walzer Fall","LEO FALL","- -08","kelly German HMV ","12870u","2-40742","Vienna","HMV",,,,,
"44","Fall","Die Dollarprinzessin: Dollar-Walzer Fall","SEIDLER-WINKLER","- -08","kelly German HMV ","13722u","2-40815","Berlin","HMV",,,,,
"45","Fall","Die Dollarprinzessin: Wir tanzen Ringelreih'n Fall","SEIDLER-WINKLER","- -08","kelly German HMV ","13667½u","2-40816","Berlin","HMV",,,,,
"46","Fall","Die geschiedene Frau: Das Lied vomm Schlafcoupé Fall","LEO FALL","-12-08","kelly German HMV ","14183u","2-40837","Vienna","HMV",,,,,
"47","Fall","Die geschiedene Frau: Gonda, liebe kleine Gonda Fall","LEO FALL","-12-08","kelly German HMV ","14182u","2-40838","Vienna","HMV",,,,,
"48","Fall","Die geschiedene Frau: Nur kein Mann, Marsch Fall","LEO FALL","-12-08","kelly German HMV ","14185u","2-40839","Vienna","HMV",,,,,
"49","Fall","Die geschiedene Frau: Sir Roger Fall","LEO FALL","-12-08","kelly German HMV ","14184u","2-40840","Vienna","HMV",,,,,
"50","Fall","Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau, Walzer Fall",,"-12-08","kelly German HMV ","14186u","2-40866","Vienna","HMV",,,,,
"51","Fall","Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau, Walzer, 1 Teil Fall",,"6- 2-09","kelly German HMV ","538ab","2-40883","Vienna","HMV",,,,,
"52","Fall","Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau, Walzer, 2 Teil Fall",,"6- 2-09","kelly German HMV ","539ab","2-40884","Vienna","HMV",,,,,
"53","Fall","Die geschiedene Frau: Man steigt nach Fall","RADICS BÉLA","9-10-09","kelly German HMV ","13780b","2-40950","Budapest","HMV",,,,,
"54","Fall","Die geschiedene Frau: Walzer Fall","RADICS BÉLA","9-10-09","kelly German HMV ","13781½b","2-40951","Budapest","HMV",,,,,
"55","Fall","Die Dollarprinzessin: Polka Fall","RADICS BÉLA","9-10-09","kelly German HMV ","13784b","2-40952","Budapest","HMV",,,,,
"56","Fall","Die Dollarprinzessin: Walzer Fall","RADICS BÉLA","9-10-09","kelly German HMV ","13785b","2-40953","Budapest","HMV",,,,,
"57","Fall","Der liebe Augustin: Und der Himmel hängt voller Geigen, Walzerlied Fall",,"20- 2-12","kelly German HMV ","13673L","2-40975","Berlin","HMV",,,,,
"58","Fall","Der liebe Augustin: Sei mein Kamerad Fall",,"20- 2-12","kelly German HMV ","13674L","2-40976","Berlin","HMV",,,,,
"59","Fall","Der liebe Augustin: Heut' geht's los, Marsch Fall",,"19- 2-12","kelly German HMV ","13663L","2-40977","Berlin","HMV",,,,,
"60","Fall","Der liebe Augustin: Anna, was ist denn mit dir Walzer Fall",,"19- 2-12","kelly German HMV ","13664L","2-40978","Berlin","HMV",,,,,
"61","Fall","Der liebe Augustin: Potpourri, 1 Teil Fall",,"21- 2-12","kelly German HMV ","13680L","2-40979","Berlin","HMV",,,,,
"62","Fall","Der liebe Augustin: Potpourri, 2 Teil Fall",,"21- 2-12","kelly German HMV ","13681L","2-40980","Berlin","HMV",,,,,
"63","Fall","Die Rose von Stambul: Ein Walzer muss es sein Fall",,"- -","kelly German HMV ","19046L","3-40529","Berlin","HMV",,,,,
"64","Fall","Die Rose von Stambul: Geh', sag' doch Schnucki zu mir Fall",,"- -","kelly German HMV ","19047L","3-40530","Berlin","HMV",,,,,
"65","Fall","Die geschiedene Frau: Man steigt nach Fall","RADICS BELA","9-10-09","kelly German HMV ","13780b","7-40500","Budapest","HMV",,,,,
"66","Fall","Die geschiedene Frau: Marsch Fall","RADICS BELA","9-10-09","kelly German HMV ","13782b","7-40501","Budapest","HMV",,,,,
"67","Fall","Die geschiedene Frau: Walzer Fall","RADICS BELA","9-10-09","kelly German HMV ","13781½b","7-40502","Budapest","HMV",,,,,
"68","Fall","O Katharina Fall","BYNG","11- 4-24","kelly German HMV ","Bb4471-2","7-40537","London","HMV",,,,,
"69","Fall","Madame Pompadour: Rondenilette Fall",,"21-10-27","kelly German HMV ","BW1266-2▲","8-40587","Berlin","HMV",,,,,
"70","Fall","Madame Pompadour: Heut' könnt' einer sein Glück Fall",,"21-10-27","kelly German HMV ","BW1268-2▲","8-40588","Berlin","HMV",,,,,
"71","Fall","Die Dollarprinzessin: Dollarwalzer Fall","SEIDLER-WINKLER","9-12-08","kelly German HMV ","12ac","040527","Berlin","HMV",,,,,
"72","Fall","Die geschiedene Frau: Potpourri Fall",,"- -09","kelly German HMV ","01000v","040564","Vienna","HMV",,,,,
"73","Fall","Die geschiedene Frau: Potpourri Fall",,"- -09","kelly German HMV ","01001v","040565","Vienna","HMV",,,,,
"74","Fall","Brüderlein fein: Walzer Fall","RADICS BÉLA","12-11-10","kelly German HMV ","492m","040642","Budapest","HMV",,,,,
"75","Fall","Die geschiedene Frau: Walzer Fall","LOUIS IFF","5- 5-10","kelly German HMV ","4172f","040649","London","HMV",,,,,
"76","Fall","Die geschiedene Frau: Potpourri, 1 Teil Fall",,"- 5-09","kelly German HMV ","01000v","2-040500","Vienna","HMV",,,,,
