position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Modern style"	"KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN"	"- 3-03"	"kelly Dutch HMV "	"67c"	"090001"	"Amsterdam"	"HMV"					
"2"		"Der Kaiser und die Kaiserin, wals"	"KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN"	"- 3-03"	"kelly Dutch HMV "	"68c"	"090002"	"Amsterdam"	"HMV"					
"3"		"Ein! Zwei! Drei! Vier! Humoristisches Polka"	"KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN"	"- 3-03"	"kelly Dutch HMV "	"69c"	"090003"	"Amsterdam"	"HMV"					
"4"		"La troika"	"KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN"	"- 3-03"	"kelly Dutch HMV "	"3406b"	"90100"	"Amsterdam"	"HMV"					
"5"		"Rosée du matin, mazurka"	"KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN"	"- 3-03"	"kelly Dutch HMV "	"3407b"	"90101"	"Amsterdam"	"HMV"					
"6"	"Lincke"	"Die Maus, marsch Lincke"	"KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN"	"- 3-03"	"kelly Dutch HMV "	"3410b"	"90102"	"Amsterdam"	"HMV"					
"7"		"Gavotte du Duc de Richelieu"	"KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN"	"- 3-03"	"kelly Dutch HMV "	"3411b"	"90103"	"Amsterdam"	"HMV"					
"8"		"Moderne Style"	"IV REGIMENT INFANTERIE TE LEIDEN"	"-3-03"	"kelly "	"67c"	"090001"	"Amsterdam"	"HMV"	"IV REGIMENT INFANTERIE TE LEIDEN AmsterdamW VAN ERP"				
"9"		"Der Kaiser und die Kaiserin, Walzer"	"IV REGIMENT INFANTERIE TE LEIDEN"	"-3-03"	"kelly "	"68c"	"090002"	"Amsterdam"	"HMV"	"IV REGIMENT INFANTERIE TE LEIDEN AmsterdamW VAN ERP"				
"10"		"Ein, Zwei, Drei, Vier, humoristisches Polka"	"IV REGIMENT INFANTERIE TE LEIDEN"	"-3-03"	"kelly "	"69c"	"090003"	"Amsterdam"	"HMV"	"IV REGIMENT INFANTERIE TE LEIDEN AmsterdamW VAN ERP"				
