position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Steirerlieder, Marsch"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6587-1"	"70-1649 AM3195"		"HMV"					
"2"	"Jos. Hauser"	"Hoch vom DachsteinJos. Hauser"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6588-1"			"HMV"					
"3"	"Jos. Hauser"	"Hoch vom DachsteinJos. Hauser"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6588-?"	"70-1650 AM3195"		"HMV"					
"4"		"[Kirchweih-Ländler (Leben)]"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6589-1"	"70-1651 AM3196"		"HMV"					
"5"	"Umlauf arr Tutsch"	"D’ HerzbinkerlUmlauf arr Tutsch"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6590-1"	"70-1652 AM3196"		"HMV"					
"6"	"Rud.Wagner"	"Einen schönen Gruss aus GrazRud.Wagner"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6591-1"	"70-1658 AM3199"		"HMV"					
"7"		"Heimatklänge aus dem Salzkammergut, Volkspotpourri, 1 Teil"	"SALINENMUSIKKAPELLE BAD ISCHL"	"-10-30"	"kelly "	"BL 6592-1"	"70-1654 AM3197"		"HMV"					
"8"		"Heimatklänge aus dem Salzkammergut, Volkspotpourri, 2 Teil"	"SALINENMUSIKKAPELLE BAD ISCHL"	"-10-30"	"kelly "	"BL 6593-1"	"70-1655 AM3198"		"HMV"					
"9"			"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL6594-1"	"70-1657 AM3199"		"HMV"					
"10"	"H Schmidt"	"Rainer MarschH Schmidt"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6595-1"	"70-1655 AM3198"		"HMV"					
"11"	"H Schmidt"	"Rainer MarschH Schmidt"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6595-2"			"HMV"					
"12"		"Steirische aus dem Salzkammergut"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6596-1"			"HMV"					
"13"		"Steirische aus dem Salzkammergut"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6596-2"	"70-1659 AM3200"		"HMV"					
"14"		"S' Kohlroserl"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6597-1"			"HMV"					
"15"		"Ländler aus Bas Ischl"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6598-1"	"70-1660 AM3200"		"HMV"					
"16"		"Ländler aus Bas Ischl"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6598-2"			"HMV"					
"17"		"Hoch Alma Dirndl"	"SALINENMUSIKKAPELLE BAD ISCHL"	"18-10-30"	"kelly "	"BL 6599-1"			"HMV"					
"18"	"Riepl"	"Glück auf! PolkaRiepl"	"SALINENMUSIKKAPELLE BAD ISCHL"	"-10-30"	"kelly "	"BL 6600-1"	"70-1656 AM3198"		"HMV"					
