position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Apdoolah liets","OEMAR","-5-03","kelly ","12935","E665",,"HMV",,,,,
"2",,"Padang Nasip","OEMAR","-5-03","kelly ","12936","E666",,"HMV",,,,,
"3",,,"OEMAR","-5-03","kelly ","(12937)","E667",,"HMV",,,,,
"4",,"De Zonnenstraal","OEMAR","-5-03","kelly ","12941","E671",,"HMV",,,,,
"5",,"Souvenir de Bandoeng","OEMAR","-5-03","kelly ","12942","E672",,"HMV",,,,,
"6",,"Edelweisz","OEMAR","-5-03","kelly ","2-12059","E1869","Singapore","HMV",,,,,
"7",,"Moedertal","OEMAR","-5-03","kelly ","2-12060","E1870","Singapore","HMV",,,,,
"8",,"Ferdinand","OEMAR","-5-03","kelly ","2-12061","E1871","Singapore","HMV",,,,,
"9",,"Boengamawar","OEMAR","-5-03","kelly ","2-12062","E1872","Singapore","HMV",,,,,
"10",,"Tweede Hambool","OEMAR","-5-03","kelly ","2-12067","E1878","Singapore","HMV",,,,,
"11",,"Ouverture Genoveva","OEMAR","-5-03","kelly ","2-12068","E1879","Singapore","HMV",,,,,
"12",,"Ouverture Minjonette","OEMAR","-5-03","kelly ","2-12069","E1880","Singapore","HMV",,,,,
"13",,"Droom Droose","OEMAR","-5-03","kelly ","2-12070","E1881","Singapore","HMV",,,,,
"14",,"Parapluie Marsch","OEMAR","-5-03","kelly ","2-12071","E1882","Singapore","HMV",,,,,
"15",,"Achter de Tralian","OEMAR","-5-03","kelly ","2-12094","E1892","Singapore","HMV",,,,,
"16",,"Amalia","OEMAR","-5-03","kelly ","2-12074","E1894","Singapore","HMV",,,,,
"17",,"Radamias","OEMAR","-5-03","kelly ","2-12075","E1895","Singapore","HMV",,,,,
"18",,"Marapie Wals","OEMAR","-5-03","kelly ","2-12079","E1905","Singapore","HMV",,,,,
"19",,"Stambul Wals","OEMAR","-5-03","kelly ","2-12080","E1906","Singapore","HMV",,,,,
"20",,"Karmonsur Wals","OEMAR","-5-03","kelly ","2-12081","E1907","Singapore","HMV",,,,,
"21",,"Tapblu Wals","OEMAR","-5-03","kelly ","2-12082","E1908","Singapore","HMV",,,,,
"22",,"Hunterschottis","OEMAR","-5-03","kelly ","2-12083","E1909","Singapore","HMV",,,,,
"23",,"Oekrie Dapel Zang","OEMAR","-5-03","kelly ","2-12084","E1910","Singapore","HMV",,,,,
"24",,"Densenlied","OEMAR","-5-03","kelly ","2-12091","E1930","Singapore","HMV",,,,,
"25",,"Goewe Wals","OEMAR","-5-03","kelly ","2-12093","E1932","Singapore","HMV",,,,,
