position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sullivan arr Weigert/Maeder","Der Mikado: Potpourri, 1 Teil Sullivan arr Weigert/Maeder","WEIGERT","26- 8-27","kelly German HMV ","CWR1060-1▲","4-049255","Berlin","HMV",,,,,
"2","Sullivan arr Weigert/Maeder","Der Mikado: Potpourri, 2 Teil Sullivan arr Weigert/Maeder","WEIGERT","26- 8-27","kelly German HMV ","CWR1061-1▲","4-049256","Berlin","HMV",,,,,
"3","Sullivan arr Weigert/Maeder","Der Mikado: Potpourri, 3 Teil Sullivan arr Weigert/Maeder","WEIGERT","26- 8-27","kelly German HMV ","CWR1062-1▲","4-049257","Berlin","HMV",,,,,
"4","Sullivan arr Weigert/Maeder","Der Mikado: Potpourri, 4 Teil Sullivan arr Weigert/Maeder","WEIGERT","26- 8-27","kelly German HMV ","CWR1063-1▲","4-049258","Berlin","HMV",,,,,
"5","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 1 Teil Flotow arr Weigert/Maeder","WEIGERT","26- 3-28","kelly German HMV ","CLR3998-1A▲","4-049265","Berlin","HMV",,,,,
"6","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 2 Teil Flotow arr Weigert/Maeder","WEIGERT","4- 6-28","kelly German HMV ","CLR3985-2▲","4-049266","Berlin","HMV",,,,,
"7","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 3 Teil Flotow arr Weigert/Maeder","WEIGERT","26- 3-28","kelly German HMV ","CLR3999-1▲","4-049267","Berlin","HMV",,,,,
"8","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 4 Teil Flotow arr Weigert/Maeder","WEIGERT","26- 3-28","kelly German HMV ","CLR3997-1▲","4-049268","Berlin","HMV",,,,,
"9","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 5 Teil Flotow arr Weigert/Maeder","WEIGERT","22- 3-28","kelly German HMV ","CLR3986-2▲","4-049269","Berlin","HMV",,,,,
"10","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 6 Teil Flotow arr Weigert/Maeder","WEIGERT","22- 3-28","kelly German HMV ","CLR3987-1A▲","4-049270","Berlin","HMV",,,,,
