position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"DÉLIBES"	"Corsaire - Dance of the flowers"	"BBC Wireless Military Band"	"1933-10-19"	"gray "	"CA 14070"	"DB1292"		"Columbia"					
"2"	"DVORAK"	"Slavonic Dance, op. 72, no. 5"	"BBC Wireless Military Band"	"1933-10-19"	"gray "	"CA 14069"	"DB1292"		"Columbia"					
"3"	"WAGNER (arr. Hartman)"	"Tannhäuser - Grand march"	"BBC Wireless Military Band"	"1934-01-29"	"gray "	"CA 14306"	"DB1341"		"Columbia"					
"4"	"WAGNER (arr. Winterbottom)"	"Lonengrin - Act III, Vorspiel"	"BBC Wireless Military Band"	"1934-01-29"	"gray "	"CA 14307"	"DB1341"		"Columbia"					
"5"	"NOVACEK (arr. Hewitt)"	"Castaldo march"	"BBC Wireless Military Band"	"1935-01-21"	"gray "	"CA 14865"	"DB1546"		"Columbia"					
"6"	"SCHWARENKA"	"Polish dance No. 1"	"BBC Wireless Military Band"	"1929-01-10"	"gray "	"WAX 4533"	"9845"	"London, Central Hall, Westminster"	"Columbia"					
"7"	"MOSZKOWSKI"	"From foreign parts, op. 23 - Hungarian dance"	"BBC Wireless Military Band"	"1929-02-12"	"gray "	"WAX 4652"	"DX46"	"London, Central Hall, Westminster"	"Columbia"					
"8"	"BEETHOVEN"	"String Quartet No. 9 in C major, op. 59, no. 3"	"Léner String Quartet"	"1929-03-06"	"gray "	"WAX 4753"	"UNISSUED"		"Columbia"					
"9"		"Flamborough sword dance"	"BBC Wireless Military Band"	"1929-10-07"	"gray "	"WAX 5167"	"9800"		"Columbia"					
"10"		"Kirkby Malzeard sword dance"	"BBC Wireless Military Band"	"1929-10-07"	"gray "	"WAX 5168"	"9800"		"Columbia"					
"11"		"Le reve passé"	"BBC Wireless Military Band"	"1930-01-18"	"gray "	"WAX 5357"	"DX46"		"Columbia"					
"12"	"ROSSINI"	"Tancredi - Overture"	"BBC Wireless Military Band"	"1930-10-01"	"gray "	"WAX 5767"	"DX55"	"London, Central Hall, Westminster"	"Columbia"					
"13"	"ROSSINI"	"Tancredi - Overture"	"BBC Wireless Military Band"	"1930-10-01"	"gray "	"WAX 5768"	"DX55"	"London, Central Hall, Westminster"	"Columbia"					
"14"	"BIZET"	"Carmen - Fantasia"	"BBC Wireless Military Band"	"1931-03-03"	"gray "	"WAX 5998"	"DX243"	"London, Central Hall, Westminster"	"Columbia"					
"15"	"BIZET"	"Carmen - Fantasia"	"BBC Wireless Military Band"	"1931-03-03"	"gray "	"WAX 5999"	"DX243"	"London, Central Hall, Westminster"	"Columbia"					
"16"	"REISSIGES"	"The mill on the rock - Overture"	"BBC Wireless Military Band"	"1931-03-03"	"gray "	"WAX 6000"	"DX259"	"London, Central Hall, Westminster"	"Columbia"					
"17"	"REISSIGES"	"The mill on the rock - Overture"	"BBC Wireless Military Band"	"1931-03-03"	"gray "	"WAX 6001"	"DX259"	"London, Central Hall, Westminster"	"Columbia"					
"18"	"GOUNOD"	"Marche funèbre d'une marionette (Funeral march of a marionette)"	"BBC Wireless Military Band"	"1931-06-01"	"gray "	"WAX 6113"	"DX269"		"Columbia"					
"19"	"SINDING"	"Rustle of spring"	"BBC Wireless Military Band"	"1931-06-01"	"gray "	"WAX 6114"	"DX269"		"Columbia"					
"20"	"SUPPÉ"	"Jolly robbers - Overture"	"BBC Wireless Military Band"	"1931-07-10"	"gray "	"WAX 6167"	"DX298"		"Columbia"					
"21"	"SUPPÉ"	"Jolly robbers - Overture"	"BBC Wireless Military Band"	"1931-07-10"	"gray "	"WAX 6168"	"DX298"		"Columbia"					
"22"	"FRIEDMAN"	"Slavonic rhapsody"	"BBC Wireless Military Band"	"1931-07-10"	"gray "	"WAX 6169"	"DX317"		"Columbia"					
"23"	"FRIEDMAN"	"Slavonic rhapsody"	"BBC Wireless Military Band"	"1931-07-10"	"gray "	"WAX 6170"	"DX317"		"Columbia"					
