position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1938-03-05","gray ","go 580 go","15205","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"2","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1938-03-05","gray ","go 581 go","15205","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"3","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1938-03-05","gray ","gs 802 gs I","15206","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"4","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1938-03-05","gray ","gs 803 gs I","15206","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"5","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1938-03-05","gray ","gs 804 gs I","15207","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"6","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1938-03-05","gray ","gs 805 gs I","15207","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"7","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1938-03-05","gray ","gs 806 gs I","15208","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"8","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1938-03-05","gray ","gs 807 gs I","15208","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"9","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1938-03-05","gray ","gs 808 gs I","15209","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"10","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1938-03-05","gray ","gs 809 gs I","15209","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
