position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Den Omnibus","M. JOZEF et Mlle DE WOLF","- -06","kelly Dutch HMV ","5435o","X-31013","Brussels","HMV",,,,,
"2",,"Engelsch Transvaalschen oorlog","M. JOZEF et Mlle DE WOLF","- -06","kelly Dutch HMV ","5444o","X-31014","Brussels","HMV",,,,,
"3",,"Lambert in de Marmite","M. JOZEF et Mlle DE WOLF","- -06","kelly Dutch HMV ","5438o","X-31015","Brussels","HMV",,,,,
"4",,"Wij beminnen elkaar","M. JOZEF et Mlle DE WOLF","- -06","kelly Dutch HMV ","5443o","X-34008","Brussels","HMV",,,,,
"5",,"Eene liefdesverzoening","M. JOZEF et Mlle DE WOLF","- -06","kelly Dutch HMV ","5452o","X-34009","Brussels","HMV",,,,,
"6",,"Jodocus en Thereseke","M. JOZEF et Mlle DE WOLF","- -06","kelly Dutch HMV ","5455o","X-34010","Brussels","HMV",,,,,
"7",,"Charlowie Cachotteman","M. JOZEF et Mlle DE WOLF","- -06","kelly Dutch HMV ","5450o","X-34011","Brussels","HMV",,,,,
"8",,"De Belgische kramer","M. JOZEF et Mlle DE WOLF","- 7-07","kelly Dutch HMV ","6962o","X-34057","Brussels","HMV",,,,,
"9",,"Het militaire lied","M. JOZEF et Mlle DE WOLF","- 7-07","kelly Dutch HMV ","6967o","X-34058","Brussels","HMV",,,,,
"10",,"Mieken en Janneken","M. JOZEF et Mlle DE WOLF","- 7-07","kelly Dutch HMV ","6958o","X-34059","Brussels","HMV",,,,,
"11",,"Jantje de beenhouwer","M. JOZEF et Mlle DE WOLF","- 7-07","kelly Dutch HMV ","6966o","X-34060","Brussels","HMV",,,,,
"12",,"Wat is toch de liefde!","M. JOZEF et Mlle DE WOLF","- 7-07","kelly Dutch HMV ","6959o","X-34061","Brussels","HMV",,,,,
"13",,"Andreas Walekop","M. JOZEF et Mlle DE WOLF","- 7-07","kelly Dutch HMV ","6960o","X-34062","Brussels","HMV",,,,,
