position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Penella","El Hermano Lobo: Maledicion Penella","PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3141=",,"HMV",,,,,
"2","Penella","El Hermano Lobo: Selección del gran dúo Penella","PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3142=",,"HMV",,,,,
"3",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3143",,"HMV",,,,,
"4",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3144",,"HMV",,,,,
"5",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3145",,"HMV",,,,,
"6",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3146",,"HMV",,,,,
"7",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3147",,"HMV",,,,,
"8",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3148",,"HMV",,,,,
"9",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3149",,"HMV",,,,,
"10",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3150",,"HMV",,,,,
"11",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3151",,"HMV",,,,,
"12",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3152",,"HMV",,,,,
"13",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3153",,"HMV",,,,,
"14",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3154",,"HMV",,,,,
"15",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3155",,"HMV",,,,,
"16",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3156",,"HMV",,,,,
"17",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3157",,"HMV",,,,,
"18",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3158",,"HMV",,,,,
"19",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3159",,"HMV",,,,,
"20",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3160",,"HMV",,,,,
"21",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3161",,"HMV",,,,,
"22",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3162",,"HMV",,,,,
"23",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3163",,"HMV",,,,,
"24",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3164",,"HMV",,,,,
"25",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3165",,"HMV",,,,,
"26",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3166",,"HMV",,,,,
"27",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3167",,"HMV",,,,,
"28",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3168",,"HMV",,,,,
"29",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3169",,"HMV",,,,,
"30",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3170",,"HMV",,,,,
"31",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3171",,"HMV",,,,,
"32",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3172",,"HMV",,,,,
"33",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3173",,"HMV",,,,,
"34",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3174",,"HMV",,,,,
"35",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3175",,"HMV",,,,,
"36",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3176",,"HMV",,,,,
"37",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3177",,"HMV",,,,,
"38",,,"PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3178",,"HMV",,,,,
