position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","Madama Butterfly: Tu! Tu! piccolo Iddio Puccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","23-10-29","kelly ","CM1164-1","[Rejected]","Milan, Italy","HMV",,,,,
"2","Puccini","Madama Butterfly: Tu! Tu! piccolo Iddio Puccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","23-10-29","kelly ","CM1164-2","[Rejected]","Milan, Italy","HMV",,,,,
"3","Puccini","Madama Butterfly: Tu! Tu! piccolo Iddio Puccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","6-1-30","kelly ","CM1164-3",,"Milan, Italy","HMV",,,,,
"4","Puccini","Madama Butterfly: Tu! Tu! piccolo Iddio Puccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","6-1-30","kelly ","CM1164-4","102-727 C1965 S10205 AF409 AN552 EH578 (set 32)","Milan, Italy","HMV",,,,,
"5","Puccini","Madama Butterfly: Bimba dagli occhi pieniPuccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","30-10-29","kelly ","CM1192-1",,"Milan, Italy","HMV",,,,,
"6","Puccini","Madama Butterfly: Bimba dagli occhi pieniPuccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","30-10-29","kelly ","CM1192-2","102-705 C1954 S10194 AF398 AN541 EH567 (set 10)","Milan, Italy","HMV",,,,,
"7","Puccini","Madama Butterfly: Viene la seraPuccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","31-10-29","kelly ","CM1197-1",,"Milan, Italy","HMV",,,,,
"8","Puccini","Madama Butterfly: Viene la seraPuccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","31-10-29","kelly ","CM1197-2",,"Milan, Italy","HMV",,,,,
"9","Puccini","Madama Butterfly: Viene la seraPuccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","24-3-30","kelly ","CM1197-3","102-704 C1954 S10194 AF398 AN541 EH567 (set 9)","Milan, Italy","HMV",,,,,
"10","Puccini","Madama Butterfly: Viene la seraPuccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","24-3-30","kelly ","CM1197-4",,"Milan, Italy","HMV",,,,,
"11","Puccini","Madama Butterfly: Io t’ho ghermitaPuccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","4-11-29","kelly ","CM1198-1",,"Milan, Italy","HMV",,,,,
"12","Puccini","Madama Butterfly: Io t’ho ghermitaPuccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","4-11-29","kelly ","CM1198-2",,"Milan, Italy","HMV",,,,,
"13","Puccini","Madama Butterfly: Io t’ho ghermitaPuccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","27-3-30","kelly ","CM1198-3",,"Milan, Italy","HMV",,,,,
"14","Puccini","Madama Butterfly: Io t’ho ghermitaPuccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","27-3-30","kelly ","CM1198-4","102-707 C1955 S10195 AF399 AN542 EH568 (set 12)","Milan, Italy","HMV",,,,,
"15","Puccini","Madama Butterfly: Vogliatemi benePuccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","4-11-29","kelly ","CM1200-1","102-706 C1955 C10195 AF399 AN542 EH568 (set 11)","Milan, Italy","HMV",,,,,
"16","Puccini","Madama Butterfly: Vogliatemi benePuccini","LA SCALA CHORUS & ORCHESTRA, MARGARET SHERIDAN, LIONELLO CECIL","4-11-29","kelly ","CM1200-2",,"Milan, Italy","HMV",,,,,
