position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUBERT","Auf der Riesenkoppe, D611","Karl Erb, tenor, piano","1912-07-01","gray ","xxB 5738","XX 76338",,"Odéon",,,,,
"2","SCHUBERT","Ganymed, D544","Karl Erb, tenor, piano","1912-07-01","gray ","xxB 5739","XX 76339",,"Odéon",,,,,
"3","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Karl Erb, tenor, piano","1912-07-01","gray ","xxB 5740","O-6444",,"Odéon",,,,,
"4","SCHUBERT","Nähe des Geliebten, D162","Karl Erb, tenor, piano","1912-07-01","gray ","xxB 5741","O-6444",,"Odéon",,,,,
"5","SCHUBERT","Du bist die Ruh', D776","Karl Erb, tenor, piano","1912-10-01","gray ","xB 5456","O-5116",,"Odéon",,,,,
"6","SCHUBERT","Nacht und Träume, D827","Karl Erb, tenor, piano","1912-10-01","gray ","xB 5457","O-5116",,"Odéon",,,,,
"7","LISZT","Es muß ein Wunderbares sein","Karl Erb, tenor, piano","1914-01-01","gray ","xxB 6076","O-6445",,"Odéon",,,,,
"8","LISZT","Du bist wie eine Blume","Karl Erb, tenor, piano","1914-01-01","gray ","xxB 6076","O-6445",,"Odéon",,,,,
"9","SCHUMANN","Liederkreis, op. 39 - Mondnacht","Karl Erb, tenor, piano","1914-01-01","gray ","xxB 6077","O-6466",,"Odéon",,,,,
"10","SCHUMANN","Du bist wie eine Blume, op. 25, no. 24","Karl Erb, tenor, piano","1914-01-01","gray ","xxB 6077","O-6466",,"Odéon",,,,,
"11","SCHUBERT","Wandrers Nachtlied, D768","Karl Erb, tenor, piano","1914-01-01","gray ","xxB 6078","O-6445",,"Odéon",,,,,
"12","SCHUBERT","Musensohn, D764","Karl Erb, tenor, piano","1914-01-01","gray ","xxB 6078","O-6445",,"Odéon",,,,,
"13","SCHUBERT","Sei mir gegrüßt, D741","Karl Erb, tenor, piano","1914-01-01","gray ","xxB 6079","O-6446",,"Odéon",,,,,
"14","SCHUBERT","Sei mir gegrüßt (Franz Schubert, D.741 / Friedrich Rückert)","Karl Erb, tenor, piano","1914-01-01","gray ","xxB 6079",,,"Odéon",,,,,
