position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","mandolin & guitars","Diavoletta, Polka Mignone",,"4- 8-14","kelly Italian HMV ","3501ah","7-258000","Naples","HMV",,,,,
"2","mandolin & guitars","La storia d'un Pierrot Costa",,"4- 8-14","kelly Italian HMV ","3497ah","7-258001","Naples","HMV",,,,,
"3","mandolin & guitars","Püppchen: Marcia Jean Gilbert",,"4- 8-14","kelly Italian HMV ","3503ah","7-258002","Naples","HMV",,,,,
"4","mandolin & guitars","Tarantella bizzarra Gatraruso",,"4- 8-14","kelly Italian HMV ","3502ah","7-258003","Naples","HMV",,,,,
"5","mandolin & guitars","Sérénade d'autrefois Silvestri",,"4- 8-14","kelly Italian HMV ","3504ah","7-258004","Naples","HMV",,,,,
"6","mandolin & guitars","Sogno di un Valzer: Valzer O Straus",,"4- 8-14","kelly Italian HMV ","3505ah","7-258005","Naples","HMV",,,,,
"7","mandolin & guitars","Autoliebchen Jean Gilbert",,"4- 8-14","kelly Italian HMV ","3498ah","7-258006","Naples","HMV",,,,,
"8","mandolin & guitars","Polonese A Castagna",,"4- 8-14","kelly Italian HMV ","3500ah","7-258007","Naples","HMV",,,,,
"9","mandolin & guitars","Cleofé, Polka Mignone",,"4- 8-14","kelly Italian HMV ","3506ah","7-258008","Naples","HMV",,,,,
"10","mandolin & guitars","Mazurka capricciosa Mignone",,"4- 8-14","kelly Italian HMV ","3499ah","7-258009","Naples","HMV",,,,,
