position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ray","Hardi pioupious Ray","LÉONCE BERGERET","- -04","kelly French HMV ","4037F","3-32369",,"HMV",,,,,
"2","Ray","The sunshine of your smile Ray","ERNEST PIKE as HERBERT PAYNE, CHORUS (S GARDNER, B JONES, S KIRKBY)","19-12-14","kelly ","ak 18707 e",,,"HMV",,,,,
"3","Ray","The sunshine of your smile Ray","ERNEST PIKE as HERBERT PAYNE, CHORUS (S GARDNER, B JONES, S KIRKBY)","19-12-14","kelly ","ak 18708e","X-3-42238",,"HMV",,,,,
"4","Ray","The sunshine of your smile, Waltz Ray","CINCH BAND","17-8-15","kelly ","y 19348e","X-2-40197",,"HMV",,,,,
"5","Ray","The sunshine of your smile Ray","NORAH JOHNSON","3-3-16","kelly ","19939e","[Test]",,"HMV",,,,,
"6","Ray","The sunshine of your smile Ray","NORAH JOHNSON","3-3-16","kelly ","19940e","[Test]",,"HMV",,,,,
"7","Ray","All people that on earth Ray","LADS O’ THE MOOR BAND","25-4-16","kelly ","ho 20083e","X-2-40237 ab",,"HMV",,,,,
"8","Ray","The shadow in your eyes Ray","SYDNEY COLTHAM","4-7-16","kelly ","y 20200e","X-3-42676",,"HMV",,,,,
"9","Ray","Give me your answer, dear Ray","HATHERLEY CLARKE, CHORUS","24-11-16","kelly ","y 20546e","X-3-42936",,"HMV",,,,,
"10","Ray","Land of the long ago Ray","ERNEST PIKE","17-1-17","kelly ","y 20588 e",,,"HMV",,,,,
"11","Ray","Land of the long ago Ray","ERNEST PIKE","15-2-17","kelly ","y 20633e","X-3-42801",,"HMV",,,,,
"12","Ray","Because of you Ray","JESSIE BROUGHTON","-2-12-19","kelly ","y 21877e","X-43664",,"HMV",,,,,
"13","Ray","Where the hill of Ben Lomond Ray","HATHERLEY CLARKE","-2-20","kelly ","y 22182e","X-4-42307",,"HMV",,,,,
"14","Ray","The sunshine of your smile Ray","OLGA HUDSON, ELGA HUDSON, ELI HUDSON","23-1-14","kelly ","7773f",,"London, England","HMV",,,,,
"15","Ray","The sunshine of your smile Ray","OLGA HUDSON, ELGA HUDSON, ELI HUDSON","23-1-14","kelly ","7774f",,"London, England","HMV",,,,,
"16","Ray","The sunshine of your smile Ray","OLGA HUDSON, ELGA HUDSON, ELI HUDSON","7-3-14","kelly ","al 7827f","C446","London, England","HMV",,,,,
"17","Ray","The sunshine of your smileRay","GERTIE DICKESON","24-3-15","kelly ","HO 1313 ab",,,"HMV",,,,,
"18","Ray","The sunshine of your smileRay","C ZACHAREWITSCH (violin solo)","23-8-15","kelly ","HO 1733 ab","3-7984",,"HMV",,,,,
"19","Ray","The land of long agoRay","GERTRUDE BLOMFELD","2-11-15","kelly ","HO 2030 ab",,,"HMV",,,,,
"20","Ray","The land of the long agoRay","HUBERT EISDELL","2-12-15","kelly ","HO 2158 ab","4-2703",,"HMV",,,,,
"21","Ray","The land of the long agoRay","HUBERT EISDELL, p Mme ADAMI o",,"kelly ","HO 3156 ae","28-9-16",,"HMV",,,,,
"22","Ray","The land of the long agoRay","HUBERT EISDELL, p Mme ADAMI o","28-9-16","kelly ","HO 3157 ae",,,"HMV",,,,,
"23","Ray","The land of the long agoRay","GRACE WILLIAMSON","11-11-16","kelly ","HO 3268 ae",,,"HMV",,,,,
"24","Ray","Star of the nightRay","ERNEST PIKE as ERIC COURTLAND o","31-7-17","kelly ","HO 3664 ae","4-2902",,"HMV",,,,,
"25","Ray","Wonderful world of loveRay","VIOLET ESSEX o","14-1-19","kelly ","HO 4592 ae",,,"HMV",,,,,
"26","Ray","Where the hills of Ben Lomond look down on the dellRay","PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, HAROLD WILDE, NELLIE WALKER) o","20-7-20","kelly ","HO 5804 -1ae",,,"HMV",,,,,
"27","Ray","Where the hills of Ben Lomond look down on the dellRay","PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, HAROLD WILDE, NELLIE WALKER) o","20-7-20","kelly ","HO 5804 -2ae","5-2191",,"HMV",,,,,
"28","Ray","Land of the long agoRay","RUTH VINCENT (orchestra)","2-2-16","kelly ","HO 1491 ac",,,"HMV",,,,,
"29","Ray","Land of the long agoRay","RUTH VINCENT (orchestra)","2-2-16","kelly ","HO 1492 ac",,,"HMV",,,,,
"30","RAY","God keep you","John McCormack, tenor",,"gray ","0EA 9082","DA1770","London, Studio No. 3, Abbey Road","HMV",,,,,
"31","RAY","Tu sonrisa de cristal","Tito Schipa, tenor",,"gray ","BVE 511339","DA1117",,"Victor",,,,,
