position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VERDI"	"Il trovatore - Coro degli zingari Vedi! Le fosche notturne spoglie"	"Teatro alla Scala Milano Chorus"	"1906-10-01"	"gray "	"xPh 2132"	"X 39820"		"Fonotipia"					
"2"	"VERDI"	"I Lombardi - Gerusalem...! (Coro della processione)"	"Teatro alla Scala Milano Chorus"	"1906-10-12"	"gray "	"xxPh 2133"	"XX 74024"		"Fonotipia"					
"3"	"VERDI"	"Otello - Fuoco di gioia!"	"Teatro alla Scala Milano Chorus"	"1906-10-26"	"gray "	"xPh 2192-2"	"X 39856-2"		"Fonotipia"					
"4"	"WAGNER"	"Die Meistersinger von Nürnberg - Wach' auf!"	"Teatro alla Scala Milano Chorus"	"1906-10-30"	"gray "	"xPh 2196"	"39874"		"Fonotipia"					
"5"	"WAGNER"	"Lohengrin - Felice sia l'eletta"	"Teatro alla Scala Milano Chorus"	"1906-10-30"	"gray "	"xPh 2197"	"UNP"		"Fonotipia"					
"6"	"DONIZETTI"	"La favorita - Bell'alba forieta"	"Teatro alla Scala Milano Chorus"	"1909-05-01"	"gray "	"xPh 3433"	"X 92361"		"Fonotipia"					
"7"	"MEYERBEER"	"L'africaine - Oration O grande San Domenico"	"Teatro alla Scala Milano Chorus"	"1909-06-14"	"gray "	"xPh 3930"	"X 92501"		"Fonotipia"					
"8"	"MASCAGNI"	"Iris - Inno al sole"	"Teatro alla Scala Milano Chorus"	"1913-01-01"	"gray "		"X 69085"		"Fonotipia"					
"9"	"PUCCINI"	"La fanciulla del west - Canzone della Nostalgia"	"Teatro alla Scala Milano Chorus"	"1913-01-01"	"gray "		"X 69117"		"Fonotipia"					
"10"	"BELLINI"	"Norma - Introduzione e coro Dell'aura tua profetica"	"Teatro alla Scala Milano Chorus"	"1913-01-01"	"gray "	"xM"	"X 110338"		"Fonotipia"					
"11"	"VERDI"	"Missa da requiem - Confutatis maledictis"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4920"	"92997"		"Fonotipia"					
"12"	"VERDI"	"Missa da requiem - Quid sum miser"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4922"	"92994"		"Fonotipia"					
"13"	"VERDI"	"Missa da requiem - Hostias et preces tibi"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4923"	"92999"		"Fonotipia"					
"14"	"VERDI"	"Missa da requiem - Domine Jesu"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4924"	"92998"		"Fonotipia"					
"15"	"VERDI"	"Missa da requiem - Recordare Jesu pie"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4925"	"92995"		"Fonotipia"					
"16"	"PUCCINI"	"La fanciulla del west - Canzone della Nostalgia"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4926"	"69117"		"Fonotipia"					
"17"	"PUCCINI"	"La fanciulla del west - Canzone della Nostalgia"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4926"	"UNP"		"Fonotipia"					
"18"	"BIZET"	"Carmen - Avec la garde montante"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4927"	"69059"		"Fonotipia"					
"19"	"BIZET"	"Carmen - Avec la garde montante"	"Teatro alla Scala Milano Chorus"	"1913-04-02"	"gray "	"xPh 4927"	"UNP"		"Fonotipia"					
"20"	"VERDI"	"Messa da Requiem - Ingemisco tamquam reus"	"Teatro alla Scala Milano Chorus"	"1913-08-01"	"gray "	"xPh 4921"	"X 92996"		"Fonotipia"					
"21"	"VERDI"	"Otello - Fuoco di gioia!"	"Teatro alla Scala Milano Chorus"		"gray "	"xPh 492*"	"X 39856-1"		"Fonotipia"					
"22"	"WAGNER"	"Die Meistersinger von Nürnberg - Kirchenchor: Da zu dir der Heiland kamm (It)"	"Teatro alla Scala Milano Chorus"		"gray "	"xPh 2172"	"X 39826"		"Fonotipia"					
