position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DVORÁK","Slovanský tanec 1","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-01-01","gray ",,"X 99442",,"Odéon",,,,,
"2","DVORÁK","Slovanský tanec 2 in e","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-01-01","gray ",,"X 99443",,"Odéon",,,,,
"3","LEONCAVALLO","Pagliacci - Intermezzo","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-01-01","gray ",,"X 99444",,"Odéon",,,,,
"4","DÉLIBES","Coppélia - Selection","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-01-01","gray ",,"X 99446",,"Odéon",,,,,
"5","OFFENBACH","Les contes d'Hoffmann - Entr'acte et Barcarolle","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-01-01","gray ",,"X 99465",,"Odéon",,,,,
"6","MEYERBEER","Les huguenots - Selection <1>","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-01-01","gray ",,"X 99467",,"Odéon",,,,,
"7","MEYERBEER","Les huguenots - Selection <2>","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-01-01","gray ",,"X 99468",,"Odéon",,,,,
"8","BEETHOVEN","SYMPHONIES (Ludwig van Beethoven) [6 in F op.68 Pastorale], 1: Erwachen heiterer Empfindungen <1>","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-01-01","gray ",,"XX 76053",,"Odéon",,,,,
"9","BEETHOVEN","SYMPHONIES (Ludwig van Beethoven) [6 in F op.68 Pastorale], 1: Erwachen heiterer Empfindungen <2>","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-01-01","gray ",,"XX 76054",,"Odéon",,,,,
"10","WAGNER","Der fliegende Holländer - Steuermannslied, Matrosenchor","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4532",,,,,,,,
"11","WAGNER","Die Meistersinger von Nürnberg - Aufzug der Zünfte [instrumental arrangement]","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4533","X 99426",,"Odéon",,,,,
