position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PAROBENE","QUARTETTO IN FA 11 TEMPO Pt.1 (Parobene)","Quartetto Poltronieri","1931-05-22","gray ","WB 4144","GQ7230",,"Columbia",,,,,
"2","CHERUBINI","Scherzo - Allegretto moderato","Quartetto Poltronieri",,"gray ","WB 4186","GQ7032",,"Columbia",,,,,
"3","SCHUMANN","Traumerei","Quartetto Poltronieri","1931-05-22","gray ","WB 4145","GQ7032",,"Columbia",,,,,
"4","HAYDN","String Quartet op. 3, no. 5 'Serenade'","Quartetto Poltronieri","1929-02-12","gray ","WBX 472","D14528",,"Columbia",,,,,
"5","MENDELSSOHN","String Quartet, op. 12 - Canzone","Quartetto Poltronieri","1929-02-12","gray ","WBX 473","D14528",,"Columbia",,,,"9824_WBX_473.flac",
"6","TCHAIKOVSKY","String Quartet No. 1 - Andante cantabile","Quartetto Poltronieri","1929-02-13","gray ","WBX 474","D14529",,"Columbia",,,,,
"7","TCHAIKOVSKY","String Quartet No. 1 - Andante cantabile","Quartetto Poltronieri","1929-02-13","gray ","WBX 475","D14529",,"Columbia",,,,,
"8","GOLESTAN","String Quartet in A-flat major - part 2","Quartetto Poltronieri","1929-03-29","gray ","WBX 503","D14545",,"Columbia",,,,,
"9","GOLESTAN","String Quartet in A-flat major - part 4","Quartetto Poltronieri","1929-04-03","gray ","WBX 508","D14546",,"Columbia",,,,,
"10","GOLESTAN","String Quartet in A-flat major - part 5","Quartetto Poltronieri","1929-04-03","gray ","WBX 510","D14547",,"Columbia",,,,,
"11","GOLESTAN","String Quartet in A-flat major - part 6","Quartetto Poltronieri","1929-04-06","gray ","WBX 514","D14547",,"Columbia",,,,,
"12","GOLESTAN","String Quartet in A-flat major - part 7","Quartetto Poltronieri","1929-04-06","gray ","WBX 515","D14548",,"Columbia",,,,,
"13","GOLESTAN","String Quartet in A-flat major - part 8","Quartetto Poltronieri","1929-04-06","gray ","WBX 516","D14548",,"Columbia",,,,,
"14","BORODIN","String Quartet in D major","Quartetto Poltronieri","1929-04-13","gray ","WBX 524","D14633",,"Columbia",,,,,
"15","BORODIN","String Quartet in D major","Quartetto Poltronieri","1929-04-13","gray ","WBX 525","D14635",,"Columbia",,,,,
"16","BORODIN","String Quartet No. 2 in D major","Quartetto Poltronieri","1929-04-13","gray ","WBX 526","D14633/5",,"Columbia",,,,,
