position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MEYERBEER","Les huguenots - Couplets militaires Rataplan [in Italian]","Teatro alla Scala Milano (Ch), piano","1905-01-01","gray ",,"X 37186",,"Fonotipia",,,,,
"2","BOITO","Mefistofele - Arrigo Boïto) (?)","Teatro alla Scala Milano (Ch), piano","1905-01-01","gray ",,"X 37240",,"Fonotipia",,,,,
"3","DONIZETTI","Lucrezia Borgia - (?)","Teatro alla Scala Milano (Ch), piano","1905-01-01","gray ",,"X 37281",,"Fonotipia",,,,,
"4","WEBER","Der Freischütz - Coro di cacciatori [sic]","Teatro alla Scala Milano (Ch), piano","1905-01-01","gray ",,"X 37321",,"Fonotipia",,,,,
"5","VERDI","I Lombardi - O Signore dal tetto natio (Coro di Crociati)","Teatro alla Scala Milano (Ch), piano","1905-01-01","gray ","xM 441","X 37211",,"Fonotipia",,,,,
"6","SMETANA","Prodaná Nevestá (The Bartered Bride) - Coro d'introduzione","Teatro alla Scala Milano (Ch), piano","1905-01-01","gray ","xM 515","X 37218",,"Fonotipia",,,,,
"7","VERDI","Rigoletto - Coro Zitti, zitti, muoviamo a vendetta","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ",,"X 37031",,"Fonotipia",,,,,
"8","VERDI","Ernani - Coro degli banditi Si ridesti il Leon di Castiglia","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ",,"X 37061",,"Fonotipia",,,,,
"9","BELLINI","Norma - Coro Non partì? - Finora è al campo","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ",,"X 37062",,"Fonotipia",,,,,
"10","VERDI","Ernani - Coro d'introduzione Evviva!... Beviamo! Nel vino cerchiamo","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ",,"X 37069",,"Fonotipia",,,,,
"11","MASCAGNI","Cavalleria rusticana - Coro d'introduzione Gli aranci olezzano","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 88","X 37032",,"Fonotipia",,,,,
"12","VERDI","Rigoletto - Coro Scorrendo uniti remota via","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 98","X 37083",,"Fonotipia",,,,,
"13","GOUNOD","Faust - Chœur des soldats O gloria cinta d'allor","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 112","X 37041",,"Fonotipia",,,,,
"14","FRANCHETTI","Germania - Risplende tutta la selva","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 115","X 37054",,"Fonotipia",,,,,
"15","VERDI","La traviata - Coro dei mattadori Di Madride noi siam mattadori","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 117","X 37055",,"Fonotipia",,,,,
"16","VERDI","Nabucco - Va, pensiero, sull'ali dorate (Coro di schiavi)","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 137","X 37120",,"Fonotipia",,,,,
"17","PONCHIELLI","La gioconda - Feste! Pane!","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 154","X 37067",,"Fonotipia",,,,,
"18","PONCHIELLI","La gioconda - Coro dei Marinari","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 193","X 37089",,"Fonotipia",,,,,
"19","FRANCHETTI","Germania - Mulattiera","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 197","X 37104",,"Fonotipia",,,,,
"20","BELLINI","La sonnambula - A fosco cielo","Teatro alla Scala Milano (Ch), piano","1905-06-01","gray ",,"X 37109",,"Fonotipia",,,,,
"21","DONIZETTI","Don Pasquale -","Teatro alla Scala Milano (Ch), piano","1905-06-01","gray ",,"X 37148",,"Fonotipia",,,,,
"22","WAGNER","Tannhäuser - Overture","Teatro alla Scala Milano (Ch), piano","1905-06-01","gray ",,"X 37151",,"Fonotipia",,,,,
"23","WAGNER","Tannhäuser - Overture","Teatro alla Scala Milano (Ch), piano","1905-06-01","gray ",,"X 37152",,"Fonotipia",,,,,
"24","GIORDANO","Andrea Chénier - (Coro) O Pastorelle, addio, addio, addio!","Teatro alla Scala Milano (Ch), piano","1905-06-01","gray ","xM 223","X 37144",,"Fonotipia",,,,,
"25","SAINT-SAËNS","Samson et Delilah, op. 47 - Coro delle Filistee","Teatro alla Scala Milano (Ch), piano","1905-06-01","gray ","xM 225","X 37076",,"Fonotipia",,,,,
"26","WEBER","Der Freischütz - Introduktion Vittoria, vittoria!","Teatro alla Scala Milano (Ch), piano","1905-06-01","gray ","xM 366","X 37149",,"Fonotipia",,,,,
"27","MOZART","Le nozze di Figaro, KV492 - Giovani, lieti","Teatro alla Scala Milano (Ch), piano","1905-06-01","gray ","xM 369","X 37207",,"Fonotipia",,,,,
"28","WEBER","Der Freischütz - Jägerchor Che supera al mondo","Teatro alla Scala Milano (Ch), piano","1905-06-01","gray ","xM 370","X 37163",,"Fonotipia",,,,,
