position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"All hail the power of Jesus’ name"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"21-9-10"	"kelly "	"12298e"			"HMV"					
"2"		"Fierce raged the tempest"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"21-9-10"	"kelly "	"12299e"			"HMV"					
"3"		"Days and moments quickly flying"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"21-9-10"	"kelly "	"12300e"	"T-6069"		"HMV"					
"4"	"Wainwright"	"Christians awake Wainwright"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"21-9-10"	"kelly "	"12301e"	"T-6063"		"HMV"					
"5"	"Meyerbeer"	"O Paradise Meyerbeer"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"21-9-10"	"kelly "	"12303e"	"T-6078"		"HMV"					
"6"	"Baker"	"Art thou weary? Baker"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"21-9-10"	"kelly "	"12304e"			"HMV"					
"7"	"Baker"	"Art thou weary? Baker"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"21-9-10"	"kelly "	"12305e"	"T-6076"		"HMV"					
"8"		"Come unto Me, ye weary"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"21-9-10"	"kelly "	"12306e"	"4901"		"HMV"					
"9"		"Crown Him with many crowns"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"23-9-10"	"kelly "	"12320e"	"4898"		"HMV"					
"10"	"Gauntlett"	"Oft in danger Gauntlett"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"23-9-10"	"kelly "	"12321e"			"HMV"					
"11"	"Gauntlett"	"Oft in danger Gauntlett"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"23-9-10"	"kelly "	"12322e"	"T-6070"		"HMV"					
"12"	"Dykes"	"Through the night of doubt and sorrow Dykes"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"23-9-10"	"kelly "	"12323e"	"T-6077"		"HMV"					
"13"		"O Jesus, I have promised"	"E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON"	"23-9-10"	"kelly "	"12324e"			"HMV"					
